Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,147,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,147,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,147,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,140,,,,
5,down,Ilta Music,Lähellä Sinua,4,2,147,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,145,,,,
7,up,Lauren Daigle,You Say,7,2,147,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,145,,,,
9,up,Kontrol,Vapautta,9,4,147,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,147,,,,
11,up,Petrus Ahonen,Jeesus (Remix),11,9,77,,,,
12,up,BROS & SIS,Valtameret,12,7,145,,,,
13,up,Hillsong Young & Free,Alive (Studio),13,10,147,,,,
14,up,Suhe Live,Korkeimman Suojassa,14,12,145,,,,
15,up,Northwind Collective & Suvi-Tuulia,Virrat,15,7,147,,,,
16,up,Jaci Velasquez,Tango,16,8,136,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,10,145,,,,
18,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],18,10,96,,,,
19,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],19,10,128,,,,
20,up,Superchick,Courage,20,14,145,,,,
21,up,Casting Crowns,Who Am I,22,8,147,,,,
22,-,Northwind Collective & Angela Meklin,Pyhä Henki Tulee (feat. Mikaveli),-,20,3,,,,
23,up,Suhe Live,Lunastajani Elää,23,10,145,,,,
24,up,Suhe Live,Olet Jumala,24,16,145,,,,
25,up,Suhe Live,Hänen Nimensä On Pyhä,25,20,145,,,,
26,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],26,13,128,,,,
27,-,Chris Tomlin,Holy Forever,-,27,3,,,,
28,down,Suhe Live,On Kaikki Maksettu,27,25,145,,,,
29,-,TobyMac & Sheryl Crow,Promised Land (Collab OG),-,29,1,,,,
30,-,TobyMac & Jon Reddick,Show Up Choose Love,-,30,1,,,,
31,up,Pillar,Frontline,50,11,146,,,,
32,-,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",-,32,1,,,,
33,up,Hillsong UNITED,Hosanna,51,9,147,,,,
34,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],52,11,146,,,,
35,-,Jippii,Ohjaat askeleeni,-,6,6,,,,
36,up,Superchick,Stand In the Rain,53,21,145,,,,
37,up,Hillsong Worship,Mighty to Save (Live),55,24,145,,,,
38,up,Chris Tomlin,How Great Is Our God,56,32,74,,,,
39,up,Hillsong Worship,What a Beautiful Name,57,10,144,,,,
40,-,Hillsong Young & Free,Need Your Love,-,40,3,,,,
41,up,Misty Edwards,Soul Cry (Live),58,19,145,,,,
42,up,Matthew West,Me on Your Mind (feat. Anne Wilson),80,42,3,,,,
43,-,Amy Grant,Turn This World Around,-,43,1,,,,
44,up,Misty Edwards,Take My Heart (Live),61,19,54,,,,
45,-,Hillsong Young & Free,Need Your Love (Live),-,45,3,,,,
46,up,Misty Edwards,Come As Close As You Want (Live),62,26,143,,,,
47,-,Tauren Wells,Supernatural,-,47,3,,,,
48,-,We The Kingdom,Miracle Power,-,48,1,,,,
49,-,David Ekene,Greater Tomorrow,-,49,1,,,,
50,-,Tauren Wells,When We Get There,-,50,1,,,,
51,-,Yemi Alafifuni,Hope Alive,-,51,1,,,,
52,-,zxch,Let Me Walk Upon the Waters (Oceans),-,52,1,,,,
53,up,Hillsong UNITED,Awesome God,64,10,144,,,,
54,up,Suhe Live,Hän On Toivoni,65,37,140,,,,
55,up,Misty Edwards,Fling Wide (Live),67,29,142,,,,
56,up,Misty Edwards,Resting Place (Live),69,32,142,,,,
57,up,Plumb,Don't Deserve You,77,13,140,,,,
58,-,Holly Halliwell,Grace,-,58,1,,,,
59,-,Sunday Service Choir,Father Stretch,-,59,1,,,,
60,-,Sunday Service Choir,Count Your Blessings,-,60,1,,,,
61,-,Riley Clemmons,Free,-,61,1,,,,
62,up,Long Hollow Wave,Upside Down (feat. Brandon Sharp) [Live],75,62,2,,,,
63,-,Verses & HGHTS,Letting Go (Remix),-,63,1,,,,
64,-,Tauren Wells,Never Gonna Let Me Go,-,64,1,,,,
65,up,Long Hollow Wave,We Are Free (Live) [feat. Caitie Hurst],76,65,2,,,,
66,-,Mahalia Jackson,I Believe,-,66,1,,,,
67,-,Don Moen & Integrity's Hosanna! Music,All Things (Live),-,67,1,,,,
68,down,Kirk Franklin,Love Theory,44,14,10,,,,
69,up,Suhe Live,Kristus On Ylösnoussut,78,42,137,,,,
70,up,Northwind Collective & Susanna Korhonen,Ikuisesti,79,14,136,,,,
71,-,Mahalia Jackson,I Believe,-,71,1,,,,
72,up,Superchick,Beauty from Pain,96,35,142,,,,
73,-,"Elbernita ""Twinkie"" Clark",Awake O Zion,-,34,1,,,,
74,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,20,4,,,,
75,-,Kevin Quinn,Best Thing Ever (Stage Version),-,60,2,,,,
76,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,64,3,,,,
77,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,64,2,,,,
78,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,67,1,,,,
79,-,Don Moen & Integrity's Hosanna! Music,"My God, My God",-,70,1,,,,
80,-,Chris Tomlin,Our God,-,40,53,,,,
81,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],98,32,141,,,,
82,up,Kari Jobe,Revelation Song,99,12,137,,,,
83,down,Tramaine Hawkins,"Fall Down Spirit of Love (All My Best To You, Vol. 2 Version)",59,59,2,,,,
84,down,Manna,Med kraft och ande,60,60,2,,,,
85,down,Lathan Warlick,Look Up to the Sky (feat. Blessing Offor),29,29,2,,,,
86,down,God's Warrior,You Are All I Need,30,30,2,,,,
87,down,Elle Limebear,Rest On Us,63,63,2,,,,
88,down,Ben Fuller,Who I Am,31,31,2,,,,
89,down,Mac Powell,New Creation,66,66,2,,,,
90,down,Gospelryhmä Arepa,Kirkko olkoon niin kuin puu (Virsi 949),68,68,2,,,,
91,down,BR!@N & God's Warrior,Give Me a Sign,33,33,2,,,,
92,down,Christian Kalambaie,Crois Seulement,36,36,2,,,,
93,down,Christian Kalambaie,Esther,38,38,2,,,,
94,-,Chris Tomlin,I Will Follow,-,13,31,,,,
95,down,Christian Kalambaie,Fighting for His Own (feat. Reisa Young),40,40,2,,,,
96,down,Christian Kalambaie,MIsericorde,42,42,2,,,,
97,down,Christian Kalambaie,This Temple is Ready,43,43,2,,,,
98,down,Christian Kalambaie,My Soul,45,45,2,,,,
99,-,Kirk Franklin,I Smile,-,14,135,,,,
100,down,Christian Kalambaie,Ta Presence,47,47,2,,,,
