Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,1,,,,
2,up,Ilta Music,Oi Taivainen Isä,4,1,1,,,,
3,up,Ilta Music,Lähellä Sinua,5,2,1,,,,
4,down,Candi Staton,Young Hearts Run Free,2,1,1,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,1,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,1,,,,
7,up,Plumb,Cut,7,3,1,,,,
8,up,Kontrol,Vapautta,8,4,1,,,,
9,up,kls.,Alpha Omega (feat. Mikaveli),9,6,1,,,,
10,up,BROS & SIS,Valtameret,11,7,1,,,,
11,up,Hillsong Young & Free,Alive (Studio),12,10,1,,,,
12,down,Lauren Daigle,You Say,10,2,1,47,2019-10-06,47,2019-10-06
13,up,Northwind Collective & Suvi-Tuulia,Virrat,13,7,1,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,10,1,,,,
15,up,Superchick,Courage,16,14,1,,,,
16,up,Casting Crowns,Who Am I,17,8,1,,,,
17,-,Moise Matuta,Nzambe Aza Mukolo,-,17,1,,,,
18,up,Suhe Live,Korkeimman Suojassa,18,12,1,,,,
19,up,Suhe Live,Olet Jumala,19,16,1,,,,
20,up,Suhe Live,Lunastajani Elää,21,10,1,,,,
21,up,Hillsong UNITED,Hosanna,23,9,1,,,,
22,-,Michael W. Smith,Agnus Dei,-,22,1,,,,
23,up,Superchick,Stand In the Rain,25,21,1,,,,
24,up,Pillar,Frontline,26,11,1,,,,
25,up,Hillsong Worship,Mighty to Save (Live),27,24,1,,,,
26,-,Michael W. Smith,Agnus Dei (Live),-,22,1,,,,
27,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],28,11,1,,,,
28,up,Misty Edwards,Soul Cry (Live),29,19,1,,,,
29,-,Shane & Shane,Psalm 23 (Live),-,29,1,,,,
30,up,Suhe Live,Hänen Nimensä On Pyhä,30,20,1,,,,
31,up,Misty Edwards,Come As Close As You Want (Live),31,26,1,,,,
32,-,Joel Chernoff,Come Dance With Me,-,32,1,,,,
33,down,Misty Edwards,Fling Wide (Live),32,29,1,,,,
34,up,Misty Edwards,Resting Place (Live),34,32,1,,,,
35,up,MercyMe,I Can Only Imagine,35,10,1,,,,
36,up,Hillsong UNITED,Awesome God,37,10,1,,,,
37,up,Suhe Live,On Kaikki Maksettu,39,25,1,,,,
38,up,Superchick,Beauty from Pain,40,35,1,,,,
39,-,L'or Mbongo,Ma robe de gloire,-,39,1,,,,
40,up,Suhe Live,Hän On Toivoni,41,37,1,,,,
41,up,Plumb,Don't Deserve You,42,13,1,,,,
42,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],43,32,1,,,,
43,-,The Imperials,Stand By the Power,-,21,1,,,,
44,up,Suhe Live,Kristus On Ylösnoussut,44,42,1,,,,
45,up,MVB,Herramme,45,18,1,,,,
46,up,Kari Jobe,Revelation Song,46,12,1,,,,
47,up,Kirk Franklin,I Smile,47,14,1,,,,
48,-,Mavis Staples,Pops Recipe,-,48,1,,,,
49,down,Northwind Collective & Susanna Korhonen,Ikuisesti,48,14,1,,,,
50,up,Carola,Håll I Mitt Hjärta,50,25,1,,,,
51,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),51,48,1,,,,
52,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),54,11,1,,,,
53,up,Selah,You Raise Me Up,55,24,1,,,,
54,-,Selah,Into My Heart / Fairest Lord Jesus,-,54,1,,,,
55,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),56,25,1,,,,
56,up,Michael W. Smith,Awesome God (Live),58,8,1,,,,
57,up,Plumb,In My Arms,60,11,1,,,,
58,up,Laura Story,Blessings,62,34,1,,,,
59,up,Mandisa,Good Morning (feat. TobyMac),64,18,1,,,,
60,up,Hillsong Worship,I Surrender (Live),65,4,1,,,,
61,up,HB,The Battle of God,67,21,1,,,,
62,up,Hillsong Young & Free,The Stand,69,32,1,,,,
63,up,Salla Remes,Ensilumi,70,62,1,,,,
64,up,HB,Time of Silence,71,28,1,,,,
65,up,Gungor,Beautiful Things,73,10,1,,,,
66,up,Hillsong UNITED,Mighty to Save,74,34,1,,,,
67,up,Hillsong UNITED,Lead Me to the Cross,75,20,1,,,,
68,up,Jason Upton,Psalm 23,76,38,1,,,,
69,-,Verkosto Kollektiivi & Piia Jaakkola,Korkeimman suoja,-,56,1,,,,
70,up,Jenn Johnson,Gravity,77,36,1,,,,
71,-,Verkosto Kollektiivi & Helena Mäntylä,Toivoni,-,71,1,,,,
72,-,Verkosto Kollektiivi & Piia Jaakkola,Sinä luot uutta,-,72,1,,,,
73,up,Hillsong Young & Free,Real Love (Live),78,31,1,,,,
74,up,Newsboys,God's Not Dead (Like a Lion),80,18,1,,,,
75,up,Brian Johnson,Only Jesus,81,46,1,,,,
76,-,Riku Rinne,Syttyköön Sydämiin (feat. Pekka Simojoki),-,47,1,,,,
77,-,Riku Rinne,Jumalan Kansa,-,77,1,,,,
78,-,Salt Of The Sound,Jesus Keep Me Near the Cross,-,78,1,,,,
79,-,Kim Walker-Smith,Just Be,-,51,1,,,,
80,down,Lucy Grimble,Still I Will Praise (feat. Bianca Rose) [Live at Burgess Barn] [Radio Edit] [Live],38,38,1,,,,
81,down,Hillsong Worship,Grace To Grace,33,33,1,,,,
82,down,Hillsong Worship,Love So Great,36,36,1,,,,
83,-,Nina Astrom,Let All Mortal Flesh Keep Silence,-,50,1,,,,
84,-,TobyMac,Everything,-,82,1,,,,
85,down,Michael W. Smith,Awesome God,82,72,1,,,,
86,down,Casting Crowns,Praise You In This Storm,83,56,1,,,,
87,down,Hillsong UNITED,Hosanna,84,27,1,,,,
88,down,Casting Crowns,Voice of Truth,85,20,1,,,,
89,down,Hillsong London,Only One for Me,86,76,1,,,,
90,-,Jamie Hilsden,"Yeshua, Precious Lord (Live)",-,78,1,,,,
91,-,Валерий Чередниченко,Губами губ,-,79,1,,,,
92,-,The Harlem Gospel Travelers,Shine On Me,-,81,1,,,,
93,down,Hillsong Worship,What a Beautiful Name,14,10,1,,,,
94,down,Sixpence None the Richer,There She Goes,88,31,1,,,,
95,down,Ashes Remain,On My Own,49,19,1,,,,
96,down,Michael W. Smith,Open the Eyes of My Heart (Live),53,34,1,,,,
97,-,Chris Tomlin,Our God,-,40,1,,,,
98,down,Leeland,Way Maker (Live),59,31,1,,,,
99,-,Chris Tomlin,I Will Follow,-,13,1,,,,
100,down,TobyMac,Speak Life,90,29,1,,,,
