Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,33,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,33,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,33,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,33,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,28,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,33,,,,
7,up,Plumb,Cut,7,3,31,,,,
8,-,Hillsong Worship,Let the Peace of God Reign (Trax),-,8,1,,,,
9,up,Lauren Daigle,You Say,13,2,33,47,2019-10-06,47,2019-10-06
10,down,Kontrol,Vapautta,8,4,33,,,,
11,-,Hillsong Worship,Let the Peace of God Reign (feat. Darlene Zschech),-,11,1,,,,
12,down,kls.,Alpha Omega (feat. Mikaveli),9,6,33,,,,
13,-,Phil Driscoll,You Are the Inspiration,-,13,1,,,,
14,down,BROS & SIS,Valtameret,11,7,33,,,,
15,up,Hillsong Young & Free,Alive (Studio),45,10,33,,,,
16,down,Northwind Collective & Suvi-Tuulia,Virrat,12,7,33,,,,
17,down,Jaci Velasquez,Tango,15,8,24,,,,
18,-,Keith & Kristyn Getty & Shane & Shane,O Church Arise,-,18,1,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,10,33,,,,
20,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],17,10,16,,,,
21,down,Superchick,Courage,18,14,33,,,,
22,down,Suhe Live,Lunastajani Elää,10,10,33,,,,
23,down,Casting Crowns,Who Am I,19,8,33,,,,
24,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,24,1,,,,
25,-,Reisjärven Kristillisen Kansanopiston lauluryhmä,Siionin laulu 190: Niin levoton on tänään maailmamme (feat. Hannu Inkeroinen & Susanna Pöyhtäri),-,25,1,,,,
26,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],20,13,16,,,,
27,down,Suhe Live,Olet Jumala,22,16,33,,,,
28,down,Suhe Live,Korkeimman Suojassa,21,12,33,,,,
29,down,Hillsong UNITED,Hosanna,25,9,33,,,,
30,down,Keith & Kristyn Getty,For the Cause,14,14,2,,,,
31,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],26,11,33,,,,
32,up,Joel Hallikainen,Minä tulin sinua varten,65,32,2,,,,
33,down,Superchick,Stand In the Rain,28,21,33,,,,
34,down,Pillar,Frontline,29,11,33,,,,
35,down,Hillsong Worship,Mighty to Save (Live),31,24,33,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),85,10,8,85,2020-03-22,78,2020-03-29
37,down,Misty Edwards,Soul Cry (Live),33,19,33,,,,
38,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,38,1,,,,
39,down,Hillsong Worship,What a Beautiful Name,34,10,33,,,,
40,down,Misty Edwards,Come As Close As You Want (Live),35,26,32,,,,
41,down,MercyMe,I Can Only Imagine,36,10,31,,,,
42,down,Misty Edwards,Fling Wide (Live),37,29,31,,,,
43,down,Misty Edwards,Resting Place (Live),38,32,31,,,,
44,-,Maksetut Viulut,Kanteleeni,-,44,1,,,,
45,down,Plumb,Don't Deserve You,40,13,27,,,,
46,down,Hillsong UNITED,Awesome God,41,10,31,,,,
47,down,Suhe Live,Hänen Nimensä On Pyhä,39,20,33,,,,
48,down,Superchick,Beauty from Pain,43,35,31,,,,
49,down,Suhe Live,On Kaikki Maksettu,42,25,33,,,,
50,-,Maksetut Viulut,Kanteleeni,-,37,2,,,,
51,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],47,32,32,,,,
52,down,Suhe Live,Hän On Toivoni,48,37,31,,,,
53,down,Suhe Live,Kristus On Ylösnoussut,49,42,31,,,,
54,down,MVB,Herramme,50,18,31,,,,
55,down,Kari Jobe,Revelation Song,51,12,31,,,,
56,down,Kirk Franklin,I Smile,52,14,31,,,,
57,down,Northwind Collective & Susanna Korhonen,Ikuisesti,53,14,31,,,,
58,down,Carola,Håll I Mitt Hjärta,55,25,29,,,,
59,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),56,48,29,,,,
60,down,Hillsong Worship,I Surrender (Live),59,4,30,,,,
61,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),61,11,29,,,,
62,up,Selah,You Raise Me Up,62,24,29,,,,
63,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),63,25,29,,,,
64,down,Helmiä-yhtye,Viinipuu,24,24,2,,,,
65,down,Michael W. Smith,Awesome God (Live),64,8,29,,,,
66,up,Plumb,In My Arms,66,11,29,,,,
67,up,Laura Story,Blessings,67,34,28,,,,
68,up,Mandisa,Good Morning (feat. TobyMac),69,18,27,,,,
69,up,HB,The Battle of God,70,21,25,,,,
70,up,Hillsong Young & Free,The Stand,71,32,25,,,,
71,up,Salla Remes,Ensilumi,72,62,25,,,,
72,up,Newsboys,God's Not Dead (Like a Lion),73,18,26,,,,
73,up,HB,Time of Silence,75,28,24,,,,
74,up,Gungor,Beautiful Things,76,10,24,,,,
75,up,Hillsong UNITED,Mighty to Save,78,34,23,,,,
76,up,Hillsong UNITED,Lead Me to the Cross,79,20,22,,,,
77,up,Jason Upton,Psalm 23,82,38,22,,,,
78,up,planetboom,Unshakeable,89,43,2,,,,
79,up,Jenn Johnson,Gravity,84,36,21,,,,
80,up,Hillsong Young & Free,Real Love (Live),86,31,20,,,,
81,up,planetboom,Kamsahamnida (Live),90,81,2,,,,
82,up,Brian Johnson,Only Jesus,96,46,18,,,,
83,up,planetboom,Saints,91,83,2,,,,
84,up,Sixpence None the Richer,There She Goes,97,31,11,,,,
85,up,TobyMac,Speak Life,98,29,13,,,,
86,up,planetboom,Praise on Praise (Live),93,86,2,,,,
87,up,Newsboys,He Reigns,99,17,14,,,,
88,up,Michael W. Smith,Awesome God,100,72,14,,,,
89,-,Casting Crowns,Praise You In This Storm,-,56,13,,,,
90,-,Hillsong UNITED,Hosanna,-,27,12,,,,
91,-,Casting Crowns,Voice of Truth,-,20,9,,,,
92,-,Hillsong London,Only One for Me,-,76,9,,,,
93,down,Kirk Franklin,Love Theory,46,14,4,,,,
94,-,New Wine Sweden,Låt varje hjärta (with Alfred Nygren & Elin Sydhage),-,79,1,,,,
95,-,HB,Away from Home,-,37,8,,,,
96,down,Yannick N'tumba,Bomoyi Ya Sika,54,54,2,,,,
97,down,Aito,"Yli muurin (feat. Jenni Leino, Markus Nieminen & Harri Huovinen)",57,57,2,,,,
98,down,Fiston Mbuyi,Surpris,58,58,2,,,,
99,down,Kirk Franklin,Idols,60,60,2,,,,
100,-,HB,Find Out!,-,38,7,,,,
