Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,13,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,13,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,13,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,13,,,,
5,-,Shane & Shane,Psalm 63 (Better Than Life),-,5,1,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,13,,,,
7,-,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),-,7,1,,,,
8,down,Kontrol,Vapautta,6,4,13,,,,
9,down,Lauren Daigle,You Say,7,2,13,47,2019-10-06,47,2019-10-06
10,down,kls.,Alpha Omega (feat. Mikaveli),8,6,13,,,,
11,up,Hope Soundi,Oot valoni,91,11,2,,,,
12,down,BROS & SIS,Valtameret,9,7,13,,,,
13,down,Hillsong Young & Free,Alive (Studio),11,10,13,,,,
14,up,"Instrumental Christian Songs, Christian Piano Music","What a Friend We Have In Jesus (feat. Praise and Worship, The Praise Baby Collection & Traditional) [Instrumental Version]",93,14,2,,,,
15,down,Northwind Collective & Suvi-Tuulia,Virrat,13,7,13,,,,
16,up,"Instrumental Christian Songs, Christian Piano Music","10000 Reasons (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",94,16,2,,,,
17,down,Jaci Velasquez,Tango,15,8,4,,,,
18,up,Uuden sukupolven soundi,Suuri on Armonsa,95,18,2,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,10,13,,,,
20,down,Superchick,Courage,17,14,13,,,,
21,down,Casting Crowns,Who Am I,18,8,13,,,,
22,down,Suhe Live,Korkeimman Suojassa,19,12,13,,,,
23,down,Suhe Live,Olet Jumala,20,16,13,,,,
24,down,Suhe Live,Lunastajani Elää,21,10,13,,,,
25,down,Hillsong UNITED,Hosanna,23,9,13,,,,
26,up,Ross Fishburn,I Will Boast (When I Am Weak),62,26,2,,,,
27,down,Superchick,Stand In the Rain,25,21,13,,,,
28,up,"Keith & Kristyn Getty, Pedro Eustache & Jackie Hill Perry",The Power of the Cross (Live),71,28,2,,,,
29,down,Pillar,Frontline,26,11,13,,,,
30,down,Hillsong Worship,Mighty to Save (Live),28,24,13,,,,
31,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],29,11,13,,,,
32,down,Misty Edwards,Soul Cry (Live),30,19,13,,,,
33,down,Suhe Live,Hänen Nimensä On Pyhä,31,20,13,,,,
34,-,Rebecca St. James,Blessed Be Your Name,-,34,1,,,,
35,down,Hillsong Worship,What a Beautiful Name,32,10,13,,,,
36,down,Misty Edwards,Come As Close As You Want (Live),34,26,13,,,,
37,down,MercyMe,I Can Only Imagine,35,10,13,,,,
38,down,Misty Edwards,Fling Wide (Live),36,29,13,,,,
39,down,Misty Edwards,Resting Place (Live),37,32,13,,,,
40,down,Hillsong UNITED,Awesome God,38,10,13,,,,
41,down,Suhe Live,On Kaikki Maksettu,40,25,13,,,,
42,up,Superchick,Beauty from Pain,42,35,13,,,,
43,up,Plumb,Don't Deserve You,44,13,9,,,,
44,up,Suhe Live,Hän On Toivoni,45,37,13,,,,
45,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],46,32,13,,,,
46,up,Suhe Live,Kristus On Ylösnoussut,47,42,13,,,,
47,up,MVB,Herramme,48,18,13,,,,
48,up,Kari Jobe,Revelation Song,49,12,13,,,,
49,up,Kirk Franklin,I Smile,50,14,13,,,,
50,up,Northwind Collective & Susanna Korhonen,Ikuisesti,51,14,13,,,,
51,-,Bernard William & The Melodies,O' I Often Sit and Ponder,-,51,1,,,,
52,up,Carola,Håll I Mitt Hjärta,52,25,13,,,,
53,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),53,48,13,,,,
54,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),54,11,13,,,,
55,-,Mahalia Jackson,We Shall Overcome,-,55,1,,,,
56,down,Selah,You Raise Me Up,55,24,13,,,,
57,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),56,25,13,,,,
58,down,Michael W. Smith,Awesome God (Live),57,8,13,,,,
59,down,Plumb,In My Arms,58,11,13,,,,
60,-,Worship Central,Singing Over Us (feat. Karen Gillespie) [Live],-,60,1,,,,
61,up,Laura Story,Blessings,61,34,13,,,,
62,up,Mandisa,Good Morning (feat. TobyMac),65,18,12,,,,
63,up,Hillsong Worship,I Surrender (Live),66,4,12,,,,
64,up,HB,The Battle of God,67,21,11,,,,
65,up,Hillsong Young & Free,The Stand,68,32,11,,,,
66,up,Salla Remes,Ensilumi,69,62,11,,,,
67,up,Kirk Franklin,Love Theory,88,14,2,,,,
68,-,Tenth Avenue North,Greater Than All My Regrets,-,68,1,,,,
69,up,Newsboys,God's Not Dead (Like a Lion),70,18,12,,,,
70,up,HB,Time of Silence,72,28,10,,,,
71,up,Gungor,Beautiful Things,73,10,10,,,,
72,-,Prospa Ochimana,Ekwueme (feat. Osinachi Nwachukwu),-,72,1,,,,
73,up,Hillsong UNITED,Mighty to Save,74,34,9,,,,
74,up,Hillsong UNITED,Lead Me to the Cross,75,20,8,,,,
75,up,Jason Upton,Psalm 23,76,38,8,,,,
76,up,Jenn Johnson,Gravity,77,36,8,,,,
77,-,Eli,Andy Warhol,-,77,1,,,,
78,up,Hillsong Young & Free,Real Love (Live),78,31,8,,,,
79,up,Brian Johnson,Only Jesus,79,46,7,,,,
80,up,Newsboys,He Reigns,80,17,6,,,,
81,up,Michael W. Smith,Awesome God,81,72,6,,,,
82,up,Casting Crowns,Praise You In This Storm,82,56,6,,,,
83,up,Hillsong UNITED,Hosanna,83,27,6,,,,
84,up,Casting Crowns,Voice of Truth,84,20,4,,,,
85,up,Hillsong London,Only One for Me,85,76,4,,,,
86,up,Sixpence None the Richer,There She Goes,86,31,4,,,,
87,up,TobyMac,Speak Life,87,29,4,,,,
88,-,Rebecca Lopez,When You Believe,-,35,1,,,,
89,up,HB,Away from Home,89,37,3,,,,
90,up,HB,Find Out!,90,38,3,,,,
91,up,HB,Lost,96,39,3,,,,
92,-,Oleseng,Nkhauhele Le Nna,-,80,1,,,,
93,down,Johnny Hatton,Jesus Loves You Baby Anyway,63,63,2,,,,
94,up,HB,Lust,100,40,2,,,,
95,-,HB,Hallelujah,-,41,1,,,,
96,down,SAMUEL WESTERGREN,Ära (feat. Julia Martinsson),10,10,3,,,,
97,down,Josefina Gniste,Frihet har ett namn (feat. Johan Åsgärde),12,12,3,,,,
98,down,Nicole C. Mullen,Olorun,14,14,3,,,,
99,-,HB,Love Me,-,42,1,,,,
100,-,HB,.,-,43,1,,,,
