Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,31,,,,
2,up,Ilta Music,Oi Taivainen Isä,3,1,31,,,,
3,up,Ilta Music,Lähellä Sinua,4,2,31,,,,
4,up,Sixpence None the Richer,Kiss Me,6,4,31,,,,
5,down,Candi Staton,Young Hearts Run Free,2,1,31,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,26,,,,
7,up,Plumb,Cut,9,3,29,,,,
8,up,Kontrol,Vapautta,11,4,31,,,,
9,up,kls.,Alpha Omega (feat. Mikaveli),12,6,31,,,,
10,-,Lincoln Brewster,Nobody Like You,-,10,1,,,,
11,-,Hosanna Hosanna,Akekho Ofana Nojesu,-,11,1,,,,
12,down,Lauren Daigle,You Say,7,2,31,47,2019-10-06,47,2019-10-06
13,up,BROS & SIS,Valtameret,14,7,31,,,,
14,up,Northwind Collective & Suvi-Tuulia,Virrat,16,7,31,,,,
15,up,Suhe Live,Korkeimman Suojassa,17,12,31,,,,
16,-,The Belonging Co & Natalie Grant,Isn't He (This Jesus) [Live],-,16,1,,,,
17,up,Jaci Velasquez,Tango,18,8,22,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,10,31,,,,
19,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],20,10,14,,,,
20,up,Superchick,Courage,21,14,31,,,,
21,up,Casting Crowns,Who Am I,22,8,31,,,,
22,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],24,13,14,,,,
23,up,Suhe Live,Olet Jumala,25,16,31,,,,
24,up,Suhe Live,Hänen Nimensä On Pyhä,26,20,31,,,,
25,up,Suhe Live,Lunastajani Elää,27,10,31,,,,
26,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,3,,,,
27,up,Hillsong UNITED,Hosanna,28,9,31,,,,
28,-,カーク・フランクリン,My Life Is in Your Hands,-,28,1,,,,
29,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],30,11,31,,,,
30,up,Suhe Live,On Kaikki Maksettu,31,25,31,,,,
31,-,Simon Khorolskiy,Eternal Land,-,31,3,,,,
32,up,Superchick,Stand In the Rain,32,21,31,,,,
33,up,Pillar,Frontline,33,11,31,,,,
34,up,Jeremy Camp,Keep Me In The Moment (Radio Version),56,34,2,,,,
35,down,Hillsong Worship,Mighty to Save (Live),34,24,31,,,,
36,-,サウンズ・オブ・ブラックネス,Optimistic,-,36,1,,,,
37,-,Simon Khorolskiy,Sign of the Son,-,37,1,,,,
38,down,Misty Edwards,Soul Cry (Live),35,19,31,,,,
39,-,Bethel Music & Steffany Gretzinger,We Dance (Live),-,18,1,,,,
40,-,Simon Khorolskiy,I Wonder As I Wander,-,29,1,,,,
41,down,Hillsong Worship,What a Beautiful Name,39,10,31,,,,
42,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,10,6,85,2020-03-22,78,2020-03-29
43,down,Misty Edwards,Come As Close As You Want (Live),40,26,30,,,,
44,-,Simon Khorolskiy,Choose Life,-,44,1,,,,
45,down,MercyMe,I Can Only Imagine,42,10,29,,,,
46,down,Misty Edwards,Fling Wide (Live),43,29,29,,,,
47,-,Simon Khorolskiy,"Tell Me, Lord",-,47,1,,,,
48,-,Lama Dorje,Mantra Padmasambhava,-,48,1,,,,
49,down,Misty Edwards,Resting Place (Live),45,32,29,,,,
50,-,Simon Khorolskiy,"Lord, My Saviour",-,50,1,,,,
51,down,Plumb,Don't Deserve You,47,13,25,,,,
52,-,Idän Ihmeet,Rakkauden Kuriiri,-,52,1,,,,
53,-,Simon Khorolskiy,Take Me from Now On,-,53,1,,,,
54,down,Hillsong UNITED,Awesome God,48,10,29,,,,
55,down,Superchick,Beauty from Pain,50,35,29,,,,
56,-,Shawna Edwards,"Come Unto Christ (feat. Lyza Bull, Benson Baril & The Heritage Youth Chorus)",-,30,1,,,,
57,up,Lauren Daigle,Rescue,95,15,4,74,2019-10-13,74,2019-10-13
58,-,Bethel Music & Amanda Lindsey Cook,I Belong to You (Live),-,58,1,,,,
59,-,Lauren Daigle,Everything,-,38,2,,,,
60,-,Chris Rupp,Poor Wayfarin' Stranger (feat. Simon Khorolskiy),-,60,1,,,,
61,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],51,32,30,,,,
62,down,Suhe Live,Hän On Toivoni,52,37,29,,,,
63,-,The Imperials,Finish What You Started,-,63,1,,,,
64,-,Simon Khorolskiy,Room of Zion,-,24,1,,,,
65,-,Pasi Kaunisto,Vanha Virsi Taalainmaalta,-,31,1,,,,
66,down,Suhe Live,Kristus On Ylösnoussut,53,42,29,,,,
67,down,MVB,Herramme,54,18,29,,,,
68,-,Simon Khorolskiy,If I Was Yours,-,34,1,,,,
69,-,Simon Khorolskiy,The Mighty Have Fallen,-,58,3,,,,
70,down,Matt Boswell & Matt Papa,Let The Nations Be Glad,67,67,2,,,,
71,-,Simon Khorolskiy,He That Dwelleth,-,29,3,,,,
72,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,72,1,,,,
73,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),36,13,12,,,,
74,-,Bethel Music & Cory Asbury,Egypt (Live),-,74,1,,,,
75,-,Música Cristiana para niños,Daniel,-,75,1,,,,
76,down,Kari Jobe,Revelation Song,55,12,29,,,,
77,down,Kirk Franklin,I Smile,57,14,29,,,,
78,-,Shawna Edwards,"Risen (feat. Kristen Scott, Hallie Cahoon & One Voice Children's Choir)",-,32,1,,,,
79,down,Jaakko Löytty ja Selloduo Varonen,"Käy, Herra meitä siunaamaan",10,10,2,,,,
80,down,Northwind Collective & Susanna Korhonen,Ikuisesti,58,14,29,,,,
81,down,Hillsong Young & Free,Alive (Studio),13,10,31,,,,
82,down,Carola,Håll I Mitt Hjärta,59,25,27,,,,
83,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),60,48,27,,,,
84,down,Hillsong Worship,I Surrender (Live),61,4,28,,,,
85,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),62,11,27,,,,
86,down,Selah,You Raise Me Up,63,24,27,,,,
87,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),64,25,27,,,,
88,down,Michael W. Smith,Awesome God (Live),65,8,27,,,,
89,down,Plumb,In My Arms,66,11,27,,,,
90,-,Maranatha! Music,Our God,-,90,1,,,,
91,-,Sandi Patty,Love In Any Language,-,68,1,,,,
92,-,Maranatha! Music,Blessed Be Your Name,-,92,1,,,,
93,-,Maranatha! Music,How Great Is Our God,-,93,1,,,,
94,-,Maranatha! Music,Holy Is the Lord,-,94,1,,,,
95,-,Maranatha! Music,Here I Am to Worship,-,95,1,,,,
96,-,Maranatha! Music,Everlasting God,-,96,1,,,,
97,down,Laura Story,Blessings,68,34,26,,,,
98,down,Kimberly & Alberto Rivera,Your Lovingkindness,15,15,2,,,,
99,down,kls.,Aika - Acoustic Studio Live,73,41,2,,,,
100,down,Mandisa,Good Morning (feat. TobyMac),69,18,25,,,,
