Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,95,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,95,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,95,,,,
4,up,Ilta Music,Lähellä Sinua,5,2,95,,,,
5,up,Sixpence None the Richer,Kiss Me,7,4,95,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,88,,,,
7,up,Plumb,Cut,10,3,93,,,,
8,down,Lauren Daigle,You Say,4,2,95,47,2019-10-06,47,2019-10-06
9,up,kls.,Alpha Omega (feat. Mikaveli),11,6,95,,,,
10,up,Petrus Ahonen,Jeesus (Remix),14,9,27,,,,
11,up,BROS & SIS,Valtameret,15,7,95,,,,
12,up,Hillsong Young & Free,Alive (Studio),16,10,95,,,,
13,up,Suhe Live,Korkeimman Suojassa,17,12,95,,,,
14,up,Northwind Collective & Suvi-Tuulia,Virrat,18,7,95,,,,
15,up,Jaci Velasquez,Tango,19,8,86,,,,
16,up,Pillar,Frontline,34,11,95,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,10,95,,,,
18,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],22,10,46,,,,
19,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],23,10,78,,,,
20,up,Superchick,Courage,24,14,95,,,,
21,up,Casting Crowns,Who Am I,26,8,95,,,,
22,up,Suhe Live,Lunastajani Elää,27,10,95,,,,
23,up,Suhe Live,Olet Jumala,28,16,95,,,,
24,up,Suhe Live,Hänen Nimensä On Pyhä,29,20,95,,,,
25,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],30,13,78,,,,
26,up,Suhe Live,On Kaikki Maksettu,32,25,95,,,,
27,up,Hillsong UNITED,Hosanna,33,9,95,,,,
28,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],35,11,95,,,,
29,up,Superchick,Stand In the Rain,36,21,95,,,,
30,up,Hillsong Worship,Mighty to Save (Live),37,24,95,,,,
31,-,TobyMac,21 Years,-,31,2,,,,
32,-,TobyMac,Help Is On The Way (Maybe Midnight),-,32,3,,,,
33,up,Misty Edwards,Soul Cry (Live),39,19,95,,,,
34,up,Hillsong Worship,What a Beautiful Name,41,10,94,,,,
35,up,Misty Edwards,Come As Close As You Want (Live),43,26,93,,,,
36,up,Hillsong UNITED,Awesome God,44,10,92,,,,
37,up,Suhe Live,Hän On Toivoni,47,37,90,,,,
38,up,Misty Edwards,Fling Wide (Live),49,29,92,,,,
39,up,Misty Edwards,Resting Place (Live),50,32,92,,,,
40,-,Lauren Daigle,Once and for All,-,40,1,,,,
41,up,Plumb,Don't Deserve You,51,13,88,,,,
42,-,Jaakko Löytty,Martin Luther Kingin Laulu (Live),-,42,1,,,,
43,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,12,6,,,,
44,up,Suhe Live,Kristus On Ylösnoussut,53,42,87,,,,
45,up,Superchick,Beauty from Pain,54,35,92,,,,
46,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],55,32,91,,,,
47,-,Donald Lawrence & The Tri-City Singers,Bless Me (Prayer of Jabez),-,47,1,,,,
48,up,Northwind Collective & Susanna Korhonen,Ikuisesti,56,14,84,,,,
49,-,Annina,Matkalla ikuisuuteen,-,37,3,,,,
50,up,Kari Jobe,Revelation Song,57,12,87,,,,
51,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],58,14,41,,,,
52,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),59,48,82,,,,
53,-,Lauren Daigle,Tremble,-,28,1,,,,
54,up,MVB,Herramme,60,18,86,,,,
55,up,Kirk Franklin,I Smile,61,14,84,,,,
56,up,Hillsong Worship,I Surrender (Live),63,4,83,,,,
57,up,Carola,Håll I Mitt Hjärta,64,25,81,,,,
58,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),65,11,81,,,,
59,-,The Gospel Gangstaz,"Watch, Pray, Live Holy",-,59,1,,,,
60,up,Michael W. Smith,Awesome God (Live),66,8,79,,,,
61,-,Ninelle Lebughe,Moboko,-,61,1,,,,
62,up,Selah,You Raise Me Up,69,24,80,,,,
63,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),70,25,78,,,,
64,up,Laura Story,Blessings,72,34,75,,,,
65,up,HB,The Battle of God,73,21,67,,,,
66,-,Anni Kajos & Heidi Simojoki,Riihikirkkohymni,-,49,2,,,,
67,up,Plumb,In My Arms,74,11,75,,,,
68,up,Mandisa,Good Morning (feat. TobyMac),75,18,72,,,,
69,-,Violet Jeffries,Yearn Your Love,-,69,1,,,,
70,up,HB,Time of Silence,76,28,63,,,,
71,up,Sixpence None the Richer,There She Goes,77,31,48,,,,
72,up,Hillsong Young & Free,The Stand,78,32,65,,,,
73,up,Salla Remes,Ensilumi,79,62,65,,,,
74,down,Kevin Quinn,Wildfire,71,71,2,,,,
75,down,Kontrol,Vapautta,6,4,95,,,,
76,-,Pekka Laukkarinen,Minun Käteni Soi,-,16,1,,,,
77,-,Amy Grant,Takes a Little Time,-,30,1,,,,
78,up,Newsboys,God's Not Dead (Like a Lion),80,18,65,,,,
79,down,Lauren Daigle,Turn Your Eyes Upon Jesus,67,34,3,,,,
80,up,Gungor,Beautiful Things,81,10,63,,,,
81,up,Hillsong UNITED,Mighty to Save,82,34,62,,,,
82,down,Yannick N'tumba,Sambileno,40,40,2,,,,
83,up,Hillsong UNITED,Lead Me to the Cross,83,20,59,,,,
84,down,Yannick N'tumba,Ata Ndele,45,45,2,,,,
85,-,Viktor Klimenko,Kiitos olkoon Jumalalle,-,43,1,,,,
86,down,Moise Mbiye,Lipata Ya Kembo,48,48,2,,,,
87,down,Chris Tomlin,How Great Is Our God,38,32,23,,,,
88,down,Leeland,Way Maker (Live),46,31,11,,,,
89,-,エイミー・グラント,"Baby, Baby (Live)",-,49,1,,,,
90,down,Jason Upton,Psalm 23,84,38,58,,,,
91,down,Moise Mbiye,Eben ezer,85,85,2,,,,
92,down,Dena Mwana,Nalingi Yo (Lord How I Love You),31,31,2,,,,
93,down,Sinach,Way Maker,42,30,3,,,,
94,down,Ks Bloom,Enfant de Dieu,9,9,2,,,,
95,down,Jenn Johnson,Gravity,86,36,55,,,,
96,down,Jukka Kuoppamäki,Matkamiehen Virsi,25,18,6,,,,
97,down,Jordan Smith,So Many Reasons,12,12,2,,,,
98,down,Jordan Smith,Great You Are,13,13,2,,,,
99,down,Audrey Assad,Be Thou My Vision,68,56,3,,,,
100,down,Hillsong Young & Free,Real Love (Live),87,31,52,,,,
