Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,45,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,45,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,45,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,45,,,,
5,up,Lauren Daigle,You Say,8,2,45,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,5,4,45,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,40,,,,
8,up,Plumb,Cut,9,3,43,,,,
9,up,Kontrol,Vapautta,10,4,45,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),11,6,45,,,,
11,up,BROS & SIS,Valtameret,12,7,45,,,,
12,up,Northwind Collective & Suvi-Tuulia,Virrat,13,7,45,,,,
13,up,Suhe Live,Korkeimman Suojassa,14,12,45,,,,
14,up,Jaci Velasquez,Tango,15,8,36,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,10,45,,,,
16,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],17,10,28,,,,
17,up,Paul Baloche,What a Friend We Have In Jesus,34,17,2,,,,
18,up,Superchick,Courage,18,14,45,,,,
19,up,Casting Crowns,Who Am I,19,8,45,,,,
20,up,Misty Edwards,Arms Wide Open (Live),20,20,3,,,,
21,-,Milly Stone,The Christmas Song,-,21,1,,,,
22,-,Jeremy Camp & Adrienne Camp,Isn’t The Name,-,17,1,,,,
23,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],21,13,28,,,,
24,down,Suhe Live,Lunastajani Elää,23,10,45,,,,
25,down,Suhe Live,Olet Jumala,24,16,45,,,,
26,-,Anni Kajos & Heidi Simojoki,Tahtosi Tiellä,-,26,4,,,,
27,down,Suhe Live,Hänen Nimensä On Pyhä,25,20,45,,,,
28,-,John Elefante,Hold Me In Your Arms,-,28,1,,,,
29,down,Hillsong UNITED,Hosanna,26,9,45,,,,
30,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],27,11,45,,,,
31,up,CVG,God You've Been Good,38,31,2,,,,
32,down,Suhe Live,On Kaikki Maksettu,28,25,45,,,,
33,up,Gateway Worship,Good to Me (feat. Levi Smith),42,33,2,,,,
34,up,Superchick,Stand In the Rain,58,21,45,,,,
35,up,Gateway Worship,I Have a Savior (feat. Leeland Mooring),46,35,2,,,,
36,up,Pillar,Frontline,59,11,45,,,,
37,up,Cory Asbury,Crashing In,48,37,2,,,,
38,up,Hillsong Worship,Mighty to Save (Live),60,24,45,,,,
39,up,Hillsong Young & Free,Alive (Studio),94,10,45,,,,
40,-,Anni Kajos & Heidi Simojoki,"Kristus, Kirkkauden Toivo",-,39,4,,,,
41,up,Misty Edwards,Soul Cry (Live),62,19,45,,,,
42,up,We The Kingdom,You Are Heaven,49,42,2,,,,
43,up,Hillsong Worship,What a Beautiful Name,63,10,45,,,,
44,up,Misty Edwards,Lovesick (Live),65,39,3,,,,
45,up,Kim Walker-Smith,Already Have (Bear's Song) [Live],51,45,2,,,,
46,up,Misty Edwards,Come As Close As You Want (Live),67,26,44,,,,
47,up,Cory Asbury,Christ Be Magnified (Live),53,47,2,,,,
48,up,MercyMe,I Can Only Imagine,77,10,43,,,,
49,up,Vertical Worship,Not Done Yet,55,49,2,,,,
50,up,Misty Edwards,Take My Heart (Live),78,19,3,,,,
51,up,Jeremy Camp,He Knows,56,51,2,,,,
52,up,Misty Edwards,Fling Wide (Live),80,29,43,,,,
53,up,Jeremy Camp,My Defender,57,49,2,,,,
54,up,Misty Edwards,Resting Place (Live),82,32,43,,,,
55,up,Plumb,Don't Deserve You,85,13,39,,,,
56,up,Jeremy Camp,Dead Man Walking,61,56,2,,,,
57,up,Hillsong UNITED,Awesome God,87,10,43,,,,
58,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],64,36,2,,,,
59,up,Elevation Worship,See a Victory (Studio),66,59,2,,,,
60,up,Superchick,Beauty from Pain,88,35,43,,,,
61,-,Anne Walsh,Oh the Deep Deep Love of Jesus,-,61,1,,,,
62,up,Maverick City Music,Take Me Back (feat. Dante Bowe),68,51,2,,,,
63,-,David Bauer,There Is None Like You,-,58,1,,,,
64,up,Tauren Wells,Done,69,64,2,,,,
65,-,YoungMin You,Way Maker,-,65,1,,,,
66,up,for KING & COUNTRY & Dolly Parton,God Only Knows,70,66,2,,,,
67,-,Pienet Sinivarpuset & Varpu Kuusela,Maan korvessa (feat. Pertti Laamanen),-,56,1,,,,
68,up,Zach Williams,Rescue Story,71,35,2,,,,
69,-,Joshua Aaron,The Sacrifice Lamb,-,69,1,,,,
70,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],90,32,44,,,,
71,up,Suhe Live,Hän On Toivoni,91,37,43,,,,
72,-,Kristiina Brask,Ristillä,-,56,1,,,,
73,up,Misty Edwards,All I Know (Live),92,53,3,,,,
74,up,Misty Edwards,Rend (Live),93,54,3,,,,
75,down,Hillsong Young & Free,Best Friends (Live),32,32,2,,,,
76,down,The Collingsworth Family,Through It All / I Can Trust Jesus,36,36,2,,,,
77,-,Divna Ljubojević,Blessed is the Man - Psalm 1,-,77,1,,,,
78,-,Jukka Kuoppamäki,Matkamiehen Virsi,-,18,1,,,,
79,up,Suhe Live,Kristus On Ylösnoussut,95,42,43,,,,
80,up,MVB,Herramme,96,18,43,,,,
81,up,Kari Jobe,Revelation Song,100,12,43,,,,
82,-,"Kaspars Ezeriņš, GODeeper Worship & Iveta Jansone",Emmanuel (Salvation Is Drawing Near),-,19,1,,,,
83,-,GODeeper Worship & Kaspars Ezeriņš,Jesus Lives (feat. Iveta Jansone),-,21,1,,,,
84,-,Kirk Franklin,I Smile,-,14,42,,,,
85,-,Northwind Collective & Susanna Korhonen,Ikuisesti,-,14,42,,,,
86,-,Carola,Håll I Mitt Hjärta,-,25,40,,,,
87,-,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),-,48,40,,,,
88,-,Michael W. Smith,Awesome God (Live),-,8,38,,,,
89,-,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),-,11,40,,,,
90,-,Selah,You Raise Me Up,-,24,40,,,,
91,-,BROS & SIS,Tämän minä uskon (Uskontunnustus),-,25,40,,,,
92,down,Kim Walker-Smith,Protector (Live),72,55,5,,,,
93,down,Bethel Music & Dante Bowe,Champion (Live),74,33,4,,,,
94,-,WakeUpTime,Choice,-,85,1,,,,
95,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),75,11,3,,,,
96,down,MercyMe,Lifer,76,70,2,,,,
97,-,Plumb,In My Arms,-,11,39,,,,
98,-,Laura Story,Blessings,-,34,37,,,,
99,-,Mandisa,Good Morning (feat. TobyMac),-,18,36,,,,
100,-,HB,The Battle of God,-,21,33,,,,
