Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,17,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,17,,,,
3,up,Lauren Daigle,You Say,8,2,17,47,2019-10-06,47,2019-10-06
4,down,Ilta Music,Oi Taivainen Isä,3,1,17,,,,
5,down,Ilta Music,Lähellä Sinua,4,2,17,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,17,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,15,,,,
8,down,Plumb,Cut,7,3,15,,,,
9,up,Kontrol,Vapautta,9,4,17,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,17,,,,
11,up,BROS & SIS,Valtameret,13,7,17,,,,
12,up,Hillsong Young & Free,Alive (Studio),14,10,17,,,,
13,up,Northwind Collective & Suvi-Tuulia,Virrat,15,7,17,,,,
14,up,Suhe Live,Korkeimman Suojassa,16,12,17,,,,
15,up,Jaci Velasquez,Tango,17,8,8,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,10,17,,,,
17,up,Superchick,Courage,19,14,17,,,,
18,up,Casting Crowns,Who Am I,20,8,17,,,,
19,up,Suhe Live,Olet Jumala,21,16,17,,,,
20,up,Suhe Live,Hänen Nimensä On Pyhä,22,20,17,,,,
21,up,Suhe Live,Lunastajani Elää,24,10,17,,,,
22,up,Hillsong UNITED,Hosanna,25,9,17,,,,
23,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],27,11,17,,,,
24,-,Chris Burns,Praise (Might Be the Only Way) [Live from the Bourbon Street Revival],-,24,1,,,,
25,up,Suhe Live,On Kaikki Maksettu,28,25,17,,,,
26,up,Superchick,Stand In the Rain,30,21,17,,,,
27,-,High Oaks Symphony Pop Orchestra,Kiss from a Rose (Instrumental),-,27,1,,,,
28,up,Pillar,Frontline,31,11,17,,,,
29,-,Will Reagan,I Proclaim,-,29,1,,,,
30,up,Hillsong Worship,Mighty to Save (Live),32,24,17,,,,
31,-,Will Reagan,You Are Worthy,-,31,1,,,,
32,up,Misty Edwards,Soul Cry (Live),33,19,17,,,,
33,-,Will Reagan,My Delight,-,33,1,,,,
34,-,Leeland,139 / Dead of Night,-,34,1,,,,
35,up,Hillsong Worship,What a Beautiful Name,35,10,17,,,,
36,up,Misty Edwards,Come As Close As You Want (Live),37,26,17,,,,
37,up,Hillsong Worship,I Surrender (Live),67,4,16,,,,
38,up,MercyMe,I Can Only Imagine,38,10,17,,,,
39,-,Morning Star Italy & Stella del Mattino,Tu sei santo,-,39,1,,,,
40,down,Misty Edwards,Fling Wide (Live),39,29,17,,,,
41,-,Chris Tomlin,Glory In the Highest,-,41,1,,,,
42,down,Misty Edwards,Resting Place (Live),40,32,17,,,,
43,-,Morning Star Italy & Stella del Mattino,Sei il mondo mio,-,41,1,,,,
44,-,Laura Voutilainen & Higher Ground Vocals,Joulumuisto,-,19,5,,,,
45,-,Lindell Cooley & Integrity's Hosanna! Music,New Every Morning (Live),-,45,1,,,,
46,down,Hillsong UNITED,Awesome God,41,10,17,,,,
47,-,Morning Star Italy & Stella del Mattino,Io corro da te,-,42,1,,,,
48,down,Superchick,Beauty from Pain,43,35,17,,,,
49,-,Angelit,Inkuna Ganda (Inkuna-Boy),-,49,1,,,,
50,down,Plumb,Don't Deserve You,44,13,13,,,,
51,-,Morning Star Italy & Stella del Mattino,Sei di più,-,43,1,,,,
52,down,Suhe Live,Hän On Toivoni,45,37,17,,,,
53,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],47,32,17,,,,
54,down,Suhe Live,Kristus On Ylösnoussut,48,42,17,,,,
55,-,Angelit,Ánne-Kirste Máret (Ánne-Kirste Máret),-,55,1,,,,
56,down,MVB,Herramme,49,18,17,,,,
57,down,Kari Jobe,Revelation Song,50,12,17,,,,
58,down,Kirk Franklin,I Smile,51,14,17,,,,
59,down,Northwind Collective & Susanna Korhonen,Ikuisesti,53,14,17,,,,
60,down,Carola,Håll I Mitt Hjärta,55,25,17,,,,
61,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),56,48,17,,,,
62,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),58,11,17,,,,
63,down,Selah,You Raise Me Up,59,24,17,,,,
64,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),61,25,17,,,,
65,-,Chad Jackson & Mike Servin,Jesus Christ,-,65,1,,,,
66,down,Michael W. Smith,Awesome God (Live),63,8,17,,,,
67,down,Plumb,In My Arms,64,11,17,,,,
68,-,Danny Gokey,Pretty Beautiful,-,68,1,,,,
69,-,Hillsong UNITED,As You Find Me (Live),-,30,1,,,,
70,down,Laura Story,Blessings,65,34,17,,,,
71,down,Mandisa,Good Morning (feat. TobyMac),66,18,16,,,,
72,down,HB,The Battle of God,68,21,15,,,,
73,down,Keith & Kristyn Getty & Selah,He Will Hold Me Fast (Live),36,36,2,,,,
74,down,Hillsong Young & Free,The Stand,69,32,15,,,,
75,-,Sakari Heikkilä,Kiitos nyt Herran,-,75,1,,,,
76,-,The Brooklyn Tabernacle Choir,Jesus Is,-,70,1,,,,
77,down,Salla Remes,Ensilumi,70,62,15,,,,
78,down,Newsboys,God's Not Dead (Like a Lion),71,18,16,,,,
79,up,The Afters,In My Eyes,88,79,2,,,,
80,up,Jaakko Löytty,Kuka On Hän,90,46,2,,,,
81,-,Hillsong Worship,Here I Am to Worship / Call,-,80,1,,,,
82,-,Lincoln Brewster,Loyal (Acoustic),-,82,1,,,,
83,down,HB,Time of Silence,72,28,14,,,,
84,down,Gungor,Beautiful Things,73,10,14,,,,
85,down,Hillsong UNITED,Mighty to Save,74,34,13,,,,
86,down,Hillsong UNITED,Lead Me to the Cross,75,20,12,,,,
87,down,TobyMac,Speak Life,29,29,7,,,,
88,down,TobyMac,Me Without You,34,34,3,,,,
89,down,Jason Upton,Psalm 23,76,38,12,,,,
90,down,Jenn Johnson,Gravity,77,36,12,,,,
91,down,TobyMac,I just need U.,60,49,4,,,,
92,down,Hillsong Young & Free,Real Love (Live),79,31,12,,,,
93,down,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",His Mercy Is More (Live),11,11,3,,,,
94,down,Eva Jeanette,Duola Mu Váibmu (Håll Mitt Hjerte),52,52,2,,,,
95,down,Eva Jeanette,Mu Váibmu Vádjol Doppe (Mitt Hjerte Alltid Vanker),54,54,2,,,,
96,down,Jack M. Lane,Shabbat Shalom,12,12,2,,,,
97,down,Chariots,Pyhä Sana,57,57,2,,,,
98,down,Jaakko Löytty,"Käy, Herra, Meitä Siunaamaan (Live)",23,23,2,,,,
99,down,Eva Jeanette,Du Geainnuidat Mu Oahpat Dovdat (Lær Meg Å Kjenne Dine Veie),62,62,2,,,,
100,down,Brian Johnson,Only Jesus,80,46,11,,,,
