Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,0,,,,
2,up,Lauren Daigle,You Say,6,2,0,47,2019-10-06,47,2019-10-06
3,up,Ilta Music,Oi Taivainen Isä,3,1,0,,,,
4,down,Candi Staton,Young Hearts Run Free,2,1,0,,,,
5,down,Ilta Music,Lähellä Sinua,4,2,0,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,0,,,,
7,up,Plumb,Cut,8,3,0,,,,
8,up,Kontrol,Vapautta,9,4,0,,,,
9,up,kls.,Alpha Omega (feat. Mikaveli),11,6,0,,,,
10,up,BROS & SIS,Valtameret,12,7,0,,,,
11,up,Northwind Collective & Suvi-Tuulia,Virrat,13,7,0,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,10,0,,,,
13,up,Hillsong Young & Free,Alive (Studio),21,10,0,,,,
14,up,Superchick,Courage,15,14,0,,,,
15,up,Casting Crowns,Who Am I,16,8,0,,,,
16,up,Suhe Live,Olet Jumala,18,16,0,,,,
17,up,Suhe Live,Lunastajani Elää,20,10,0,,,,
18,up,Suhe Live,Korkeimman Suojassa,27,12,0,,,,
19,up,Kirk Franklin,I Smile,54,14,0,,,,
20,up,Hillsong UNITED,Hosanna,22,9,0,,,,
21,up,Superchick,Stand In the Rain,24,21,0,,,,
22,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],25,11,0,,,,
23,up,Pillar,Frontline,30,11,0,,,,
24,up,Misty Edwards,Soul Cry (Live),29,19,0,,,,
25,-,Jonathan McReynolds,Make Room,-,20,0,,,,
26,up,Misty Edwards,Come As Close As You Want (Live),31,26,0,,,,
27,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),95,13,0,,,,
28,up,Hillsong Worship,What a Beautiful Name,33,10,0,,,,
29,up,Misty Edwards,Fling Wide (Live),34,29,0,,,,
30,-,Jonathan McReynolds,Cycles (feat. DOE),-,22,0,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,0,,,,
32,up,Misty Edwards,Resting Place (Live),36,32,0,,,,
33,up,MercyMe,I Can Only Imagine,37,10,0,,,,
34,-,The Afters,Well Done,-,34,0,,,,
35,up,Will Reagan & United Pursuit,You Are My Joy (Live),86,35,0,,,,
36,up,Suhe Live,Hänen Nimensä On Pyhä,60,20,0,,,,
37,-,Zach Williams,No Longer Slaves (Live),-,37,0,,,,
38,up,Superchick,Beauty from Pain,38,35,0,,,,
39,-,Delirious?,Jesus Blood,-,39,0,,,,
40,up,Suhe Live,Hän On Toivoni,41,37,0,,,,
41,up,Plumb,Don't Deserve You,44,13,0,,,,
42,up,Suhe Live,On Kaikki Maksettu,62,25,0,,,,
43,up,Suhe Live,Kristus On Ylösnoussut,46,42,0,,,,
44,up,MVB,Herramme,47,18,0,,,,
45,up,Kari Jobe,Revelation Song,50,12,0,,,,
46,up,Hillsong UNITED,Awesome God,91,10,0,,,,
47,up,Northwind Collective & Susanna Korhonen,Ikuisesti,52,14,0,,,,
48,up,Carola,Håll I Mitt Hjärta,58,25,0,,,,
49,-,Jess Ray,Gallows,-,49,0,,,,
50,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),59,48,0,,,,
51,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),65,11,0,,,,
52,up,Selah,You Raise Me Up,66,24,0,,,,
53,up,Plumb,In My Arms,64,11,0,,,,
54,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),67,25,0,,,,
55,-,Angelit,Reivve (Letter),-,55,0,,,,
56,up,Michael W. Smith,Awesome God (Live),68,8,0,,,,
57,up,Laura Story,Blessings,69,34,0,,,,
58,up,Mandisa,Good Morning (feat. TobyMac),70,18,0,,,,
59,up,Hillsong Worship,I Surrender (Live),71,4,0,,,,
60,up,HB,The Battle of God,73,21,0,,,,
61,up,Rend Collective,Revival Anthem,88,61,0,,,,
62,-,Hillsong Worship,Mighty to Save (Live),-,24,0,,,,
63,up,Hillsong Young & Free,The Stand,74,32,0,,,,
64,-,Jonathan McReynolds,No Gray,-,64,0,,,,
65,up,Salla Remes,Ensilumi,75,62,0,,,,
66,up,HB,Time of Silence,76,28,0,,,,
67,up,Gungor,Beautiful Things,77,10,0,,,,
68,up,Hillsong UNITED,Mighty to Save,78,34,0,,,,
69,up,Hillsong UNITED,Lead Me to the Cross,79,20,0,,,,
70,up,Jason Upton,Psalm 23,80,38,0,,,,
71,up,Jenn Johnson,Gravity,83,36,0,,,,
72,up,Hillsong Young & Free,Real Love (Live),87,31,0,,,,
73,down,Hillsong Young & Free,Wake (Live),19,19,0,,,,
74,down,Bryan & Katie Torwalt,Remember,10,10,0,,,,
75,up,Newsboys,God's Not Dead (Like a Lion),90,18,0,,,,
76,down,Hillsong Young & Free,Alive (Live),23,23,0,,,,
77,up,Brian Johnson,Only Jesus,92,46,0,,,,
78,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,32,0,,,,
79,down,Phil Wickham,This Is Amazing Grace,63,63,0,,,,
80,up,Hope Soundi,Tässä on sydän avoinna,82,80,0,,,,
81,up,Michael W. Smith,Awesome God,94,72,0,,,,
82,down,Selected of God,Lose Yourself,55,55,0,,,,
83,down,Chris Tomlin,Our God,40,40,0,,,,
84,up,Casting Crowns,Praise You In This Storm,98,56,0,,,,
85,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,17,0,,,,
86,down,Chris Tomlin,I Will Follow,81,13,0,,,,
87,up,Hillsong UNITED,Hosanna,99,27,0,,,,
88,up,Casting Crowns,Voice of Truth,100,20,0,,,,
89,-,Hillsong London,Only One for Me,-,76,0,,,,
90,up,TobyMac,Me Without You,93,34,0,,,,
91,down,Lauren Daigle,Rescue,32,15,0,74,2019-10-13,74,2019-10-13
92,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,13,0,,,,
93,-,Sixpence None the Richer,There She Goes,-,31,0,,,,
94,down,Ben Tankard,All Keyed Up,57,57,0,,,,
95,-,TobyMac,Speak Life,-,29,0,,,,
96,-,Newsboys,He Reigns,-,17,0,,,,
97,-,HB,Away from Home,-,37,0,,,,
98,-,HB,Find Out!,-,38,0,,,,
99,-,HB,Lost,-,39,0,,,,
100,-,HB,Lust,-,40,0,,,,
