Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,207,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,207,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,195,,,,
4,up,Plumb,Cut,4,3,205,,,,
5,-,Faveur Mukoko,Maloba Na Yo,-,5,1,,,,
6,down,Kontrol,Vapautta,5,4,207,,,,
7,down,kls.,Alpha Omega (feat. Mikaveli),6,6,207,,,,
8,up,Suomen ortodoksinen kanttorikuoro,"Iloitse, Jumalanäiti",61,8,2,,,,
9,down,BROS & SIS,Valtameret,7,7,205,,,,
10,down,Northwind Collective & Suvi-Tuulia,Virrat,8,7,207,,,,
11,up,Hillsong UNITED,Hosanna,11,9,207,,,,
12,down,Casting Crowns,Who Am I,10,8,205,,,,
13,up,Sixpence None the Richer,Kiss Me,30,1,207,,,,
14,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,14,17,,,,
15,down,Pillar,Frontline,12,11,206,,,,
16,-,Faveur Mukoko,Rémunérateur,-,14,3,,,,
17,down,Hillsong Worship,What a Beautiful Name,13,10,202,,,,
18,down,Haste the Day,When Everything Falls,14,14,2,,,,
19,down,Hillsong Young & Free,Alive (Studio),16,10,205,,,,
20,down,Plumb,Don't Deserve You,18,13,199,,,,
21,-,Phil Wickham,It's Always Been You (Acoustic),-,21,1,,,,
22,down,Northwind Collective & Susanna Korhonen,Ikuisesti,20,14,195,,,,
23,-,Switch,Better View,-,23,1,,,,
24,down,Kirk Franklin,I Smile,21,14,194,,,,
25,down,MVB,Herramme,22,18,194,,,,
26,down,Michael W. Smith,Awesome God (Live),23,8,184,,,,
27,down,Hillsong Worship,I Surrender (Live),24,4,190,,,,
28,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),25,11,186,,,,
29,down,HB,The Battle of God,26,21,166,,,,
30,down,Selah,You Raise Me Up,27,24,182,,,,
31,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),28,25,178,,,,
32,down,Plumb,In My Arms,29,11,169,,,,
33,down,HB,Time of Silence,31,28,152,,,,
34,-,Brooke Ligertwood,Fear Of God,-,34,1,,,,
35,up,Hillsong UNITED,Awesome God,36,10,204,,,,
36,up,Zach Williams,Lookin' for You,40,36,2,,,,
37,up,Hillsong Young & Free,Real Love (Live),37,31,117,,,,
38,up,Hillsong Young & Free,The Stand,38,32,148,,,,
39,-,Pasi Kaunisto,"Oi, Herra luoksein jää",-,39,1,,,,
40,down,Gungor,Beautiful Things,39,10,132,,,,
41,-,Neal Roberson,Don't Let the Devil Ride (Live),-,41,1,,,,
42,down,Hillsong UNITED,Mighty to Save,41,34,128,,,,
43,down,Hillsong UNITED,Lead Me to the Cross,42,20,120,,,,
44,down,Jenn Johnson,Gravity,43,36,104,,,,
45,down,HB,Away from Home,44,37,63,,,,
46,down,HB,Find Out!,45,38,60,,,,
47,up,HB,Lost,47,39,56,,,,
48,up,HB,Lust,48,40,51,,,,
49,up,HB,Hallelujah,49,41,45,,,,
50,up,HB,Love Me,51,42,41,,,,
51,up,HB,.,52,43,39,,,,
52,-,The Worship Initiative,Make Room (Live) [feat. Dinah Wright],-,9,1,,,,
53,-,Jämsän Kristillisen Kansanopiston lauluryhmä & Tiina Vuorenmaa,Virsi 552: Mua siipeis suojaan kätke,-,53,1,,,,
54,-,Owca,Twoje Jest Królestwo,-,23,1,,,,
55,down,Hillsong UNITED,Hosanna,53,27,61,,,,
56,down,Casting Crowns,Voice of Truth,54,20,36,,,,
57,up,Brian Johnson,Only Jesus,57,46,69,,,,
58,-,Ryan Ellis,You Saved Me (Live),-,15,1,,,,
59,up,Bethel Music & Kristene DiMarco,It is Well (Live),60,26,49,,,,
60,down,Jaakko Löytty,Katso Meitä,32,32,2,,,,
61,down,Jaakko Löytty,Lahjalaulu,35,35,2,,,,
62,-,James Wilson,Hineh Ma Tov,-,18,1,,,,
63,-,JOSUE ESCOGIDO,Carta Al Cielo,-,54,1,,,,
64,-,World Worship,Purifica,-,58,1,,,,
65,-,Dj newsky,Yeshua (Live Worship),-,64,1,,,,
66,-,Tabernacle Worship & Brandon Hixson,I Come to You,-,65,1,,,,
67,up,Casting Crowns,Praise You In This Storm,70,56,31,,,,
