Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,144,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,144,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,144,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,144,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,137,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,142,,,,
7,up,Lauren Daigle,You Say,7,2,144,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,142,,,,
9,up,Kontrol,Vapautta,9,4,144,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,144,,,,
11,up,Petrus Ahonen,Jeesus (Remix),11,9,74,,,,
12,up,BROS & SIS,Valtameret,12,7,142,,,,
13,up,Suhe Live,Korkeimman Suojassa,13,12,142,,,,
14,up,Northwind Collective & Suvi-Tuulia,Virrat,14,7,144,,,,
15,up,Jaci Velasquez,Tango,15,8,133,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,10,142,,,,
17,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],17,10,93,,,,
18,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],20,10,125,,,,
19,up,Superchick,Courage,21,14,142,,,,
20,up,Casting Crowns,Who Am I,23,8,144,,,,
21,up,Suhe Live,Lunastajani Elää,24,10,142,,,,
22,up,Suhe Live,Olet Jumala,25,16,142,,,,
23,up,Suhe Live,Hänen Nimensä On Pyhä,26,20,142,,,,
24,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],28,13,125,,,,
25,up,Suhe Live,On Kaikki Maksettu,30,25,142,,,,
26,up,Pillar,Frontline,32,11,143,,,,
27,up,Hillsong UNITED,Hosanna,34,9,144,,,,
28,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],36,11,143,,,,
29,up,Superchick,Stand In the Rain,37,21,142,,,,
30,up,Hillsong Worship,Mighty to Save (Live),38,24,142,,,,
31,-,Evan Craft,Entrego Todo,-,31,1,,,,
32,up,Chris Tomlin,How Great Is Our God,39,32,71,,,,
33,up,Hillsong Worship,What a Beautiful Name,40,10,141,,,,
34,up,Misty Edwards,Soul Cry (Live),41,19,142,,,,
35,up,Misty Edwards,Take My Heart (Live),43,19,51,,,,
36,up,Misty Edwards,Come As Close As You Want (Live),44,26,140,,,,
37,up,Hillsong UNITED,Awesome God,45,10,141,,,,
38,down,Hillsong Young & Free,Alive (Studio),19,10,144,,,,
39,up,Suhe Live,Hän On Toivoni,48,37,137,,,,
40,up,Misty Edwards,Fling Wide (Live),49,29,139,,,,
41,up,Misty Edwards,Resting Place (Live),51,32,139,,,,
42,up,Plumb,Don't Deserve You,52,13,137,,,,
43,up,Suhe Live,Kristus On Ylösnoussut,53,42,134,,,,
44,-,Lifoko Du Ciel,Pourquoi Seulement Moi?,-,44,3,,,,
45,up,Northwind Collective & Susanna Korhonen,Ikuisesti,54,14,133,,,,
46,up,Michael Card,Live This Mystery,85,46,2,,,,
47,-,Lifoko Du Ciel,Nkolo Oyebi Motema Na Ngai,-,47,3,,,,
48,up,Superchick,Beauty from Pain,59,35,139,,,,
49,-,Lifoko Du Ciel,La Grâce Coule,-,49,1,,,,
50,-,Hillsong UNITED,Know You Will,-,50,1,,,,
51,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],60,32,138,,,,
52,-,Lifoko Du Ciel,Le mal reste le mal,-,52,1,,,,
53,up,Kari Jobe,Revelation Song,69,12,134,,,,
54,-,Lifoko Du Ciel,Telema to kende,-,54,1,,,,
55,up,Kirk Franklin,I Smile,71,14,133,,,,
56,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],72,14,87,,,,
57,-,Lifoko Du Ciel,Le conseiller,-,57,1,,,,
58,-,Lifoko Du Ciel,Mon cœur,-,58,1,,,,
59,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),74,48,128,,,,
60,up,MVB,Herramme,75,18,134,,,,
61,up,Carola,Håll I Mitt Hjärta,77,25,126,,,,
62,-,Lifoko Du Ciel,Bayembelaka Mokonzi Ndenge Nini?,-,62,1,,,,
63,up,Hillsong Worship,I Surrender (Live),79,4,131,,,,
64,up,Michael W. Smith,Awesome God (Live),80,8,126,,,,
65,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),82,11,128,,,,
66,up,Petra,Prayer (Beyond Belief Version),86,15,3,,,,
67,up,HB,The Battle of God,87,21,108,,,,
68,down,The Afters,Moments Like This,66,9,16,,,,
69,up,Selah,You Raise Me Up,88,24,126,,,,
70,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),89,25,122,,,,
71,up,Laura Story,Blessings,91,34,116,,,,
72,up,Mandisa,Good Morning (feat. TobyMac),93,18,109,,,,
73,up,Plumb,In My Arms,100,11,116,,,,
74,down,Amy Grant,Who to Listen To,62,62,2,,,,
75,-,HB,Time of Silence,-,28,99,,,,
76,-,Tauren Wells,Up,-,13,1,,,,
77,-,Petra,Love (Beyond Belief Version),-,77,1,,,,
78,-,Petra,Beyond Belief (Beyond Belief Version),-,16,1,,,,
79,down,Esther Edokpayi,Osahenrumwen,64,64,2,,,,
80,down,Akobeghian,Uwaila,65,65,2,,,,
81,down,Hillsong Young & Free,Real Love (Live),35,31,65,,,,
82,-,Petra,Creed,-,82,1,,,,
83,-,Newsboys,God's Not Dead (Like a Lion),-,18,97,,,,
84,-,Sixpence None the Richer,There She Goes,-,31,81,,,,
85,-,Michael W. Smith,Majesty,-,17,1,,,,
86,-,Jukka Leppilampi & Marzi Nyman Trio,Kolme Puuta,-,32,4,,,,
87,-,Michael W. Smith,All Hail the Power of Jesus' Name (Crown Him),-,44,1,,,,
88,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,27,12,5,,,,
89,-,Hillsong Young & Free,The Stand,-,32,97,,,,
90,-,Building 429,Where I Belong,-,34,3,,,,
91,-,for KING & COUNTRY,joy.,-,17,3,,,,
92,-,Building 429,One Foot,-,56,1,,,,
93,-,Building 429,Right Beside You,-,67,1,,,,
94,-,Amy Grant,El-Shaddai (From Age to Age),-,58,7,,,,
95,-,"La Chapelle Musique, Philippe Joseph Bedard & Etienne Charles",Rien N'est Plus Haut,-,69,1,,,,
96,down,Chris Tomlin,Everlasting God,22,22,6,,,,
97,down,Bethel Music & Steffany Gretzinger,We Dance (Live),18,18,4,,,,
98,down,Jaakko Löytty,"Käy, Herra, Meitä Siunaamaan (Live)",29,23,7,,,,
