Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,5,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,5,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,5,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,5,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,5,,,,
6,up,Laura Voutilainen & Higher Ground Vocals,Pieni Rumpalipoika,50,6,2,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,5,,,,
8,down,Plumb,Cut,7,3,5,,,,
9,down,Kontrol,Vapautta,8,4,5,,,,
10,up,Laura Voutilainen & Higher Ground Vocals,Joulun Henki,27,10,2,,,,
11,down,kls.,Alpha Omega (feat. Mikaveli),9,6,5,,,,
12,up,Laura Voutilainen & Higher Ground Vocals,Oi Jouluyö,61,12,2,,,,
13,down,Lauren Daigle,You Say,11,2,5,47,2019-10-06,47,2019-10-06
14,-,Chris Tomlin,His Name Is Wonderful,-,14,1,,,,
15,down,BROS & SIS,Valtameret,10,7,5,,,,
16,down,Hillsong Young & Free,Alive (Studio),12,10,5,,,,
17,up,MercyMe,I Can Only Imagine,21,10,5,,,,
18,down,Northwind Collective & Suvi-Tuulia,Virrat,13,7,5,,,,
19,up,Laura Voutilainen & Higher Ground Vocals,Joulumuisto,57,19,2,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,10,5,,,,
21,up,Laura Voutilainen & Higher Ground Vocals,Minun Tähteni,68,21,2,,,,
22,down,Superchick,Courage,15,14,5,,,,
23,down,Casting Crowns,Who Am I,16,8,5,,,,
24,down,Suhe Live,Korkeimman Suojassa,17,12,5,,,,
25,-,Karjalan sotilassoittokunta & kuoro,Lippulaulu (Siniristilippumme),-,19,1,,,,
26,down,Suhe Live,Olet Jumala,18,16,5,,,,
27,up,Mustarastas,Joulupolska,90,27,2,,,,
