Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,64,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,64,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,64,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,64,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,64,,,,
6,up,Plumb,Cut,6,3,62,,,,
7,up,Lauren Daigle,You Say,7,2,64,47,2019-10-06,47,2019-10-06
8,up,Kontrol,Vapautta,8,4,64,,,,
9,up,kls.,Alpha Omega (feat. Mikaveli),9,6,64,,,,
10,-,Simon Khorolskiy,"Return, Oh Lord!",-,10,3,,,,
11,down,BROS & SIS,Valtameret,10,7,64,,,,
12,down,Hillsong Young & Free,Alive (Studio),11,10,64,,,,
13,down,Northwind Collective & Suvi-Tuulia,Virrat,12,7,64,,,,
14,up,Suhe Live,Korkeimman Suojassa,14,12,64,,,,
15,down,Jaci Velasquez,Tango,13,8,55,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,10,64,,,,
17,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],17,10,15,,,,
18,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],18,10,47,,,,
19,up,Superchick,Courage,19,14,64,,,,
20,-,Simon Khorolskiy,Deep Love of Jesus,-,20,2,,,,
21,down,Casting Crowns,Who Am I,20,8,64,,,,
22,-,Simon Khorolskiy,Home in the Heavens,-,22,3,,,,
23,up,Suhe Live,Lunastajani Elää,24,10,64,,,,
24,down,Suhe Live,Olet Jumala,22,16,64,,,,
25,down,Suhe Live,Hänen Nimensä On Pyhä,21,20,64,,,,
26,-,Simon Khorolskiy,Near the Cross,-,26,1,,,,
27,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],23,13,47,,,,
28,-,Simon Khorolskiy,Psalm 132,-,28,1,,,,
29,-,Simon Khorolskiy,He That Dwelleth,-,29,4,,,,
30,down,Hillsong UNITED,Hosanna,25,9,64,,,,
31,down,Suhe Live,On Kaikki Maksettu,28,25,64,,,,
32,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],26,11,64,,,,
33,down,Superchick,Stand In the Rain,27,21,64,,,,
34,-,Todd Ballard,Find Me in the River,-,34,1,,,,
35,down,Pillar,Frontline,29,11,64,,,,
36,down,Hillsong Worship,Mighty to Save (Live),30,24,64,,,,
37,-,Simon Khorolskiy,Ocean of God's Love,-,37,1,,,,
38,down,Misty Edwards,Soul Cry (Live),31,19,64,,,,
39,down,Hillsong Worship,What a Beautiful Name,32,10,63,,,,
40,down,Misty Edwards,Come As Close As You Want (Live),33,26,62,,,,
41,down,MercyMe,I Can Only Imagine,34,10,61,,,,
42,down,Misty Edwards,Fling Wide (Live),35,29,61,,,,
43,-,Jamie Hilsden,Let Us Sing to the Lord,-,43,1,,,,
44,down,Misty Edwards,Resting Place (Live),36,32,61,,,,
45,-,Mahalia Jackson,You'll Never Walk Alone (Live),-,45,1,,,,
46,down,Plumb,Don't Deserve You,38,13,57,,,,
47,down,Hillsong UNITED,Awesome God,39,10,61,,,,
48,down,Suhe Live,Hän On Toivoni,45,37,59,,,,
49,-,David Shkedi,Swallow Up Death,-,49,1,,,,
50,down,Superchick,Beauty from Pain,40,35,61,,,,
51,-,Choir,I Will Give You Thanks,-,51,1,,,,
52,-,Elevation Worship,Evidence (Live),-,52,1,,,,
53,-,Randy Sigulim,Unto Heaven,-,53,1,,,,
54,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],46,32,61,,,,
55,-,Guillermo Guzmàn,Amazing Grace,-,55,1,,,,
56,down,Suhe Live,Kristus On Ylösnoussut,49,42,58,,,,
57,-,Hillsong Worship,Thank You Jesus (Instrumental),-,57,1,,,,
58,up,Katja Lukin,Herra kädelläsi,92,58,2,,,,
59,down,Kari Jobe,Revelation Song,47,12,58,,,,
60,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],48,14,12,,,,
61,down,Northwind Collective & Susanna Korhonen,Ikuisesti,50,14,56,,,,
62,down,MVB,Herramme,51,18,57,,,,
63,down,Kirk Franklin,I Smile,52,14,56,,,,
64,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),56,48,54,,,,
65,down,Hillsong Worship,I Surrender (Live),54,4,55,,,,
66,down,Carola,Håll I Mitt Hjärta,55,25,54,,,,
67,down,Michael W. Smith,Awesome God (Live),57,8,52,,,,
68,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),58,11,54,,,,
69,down,Selah,You Raise Me Up,59,24,54,,,,
70,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),60,25,52,,,,
71,down,HB,The Battle of God,61,21,42,,,,
72,down,Plumb,In My Arms,62,11,51,,,,
73,down,Laura Story,Blessings,63,34,49,,,,
74,down,Mandisa,Good Morning (feat. TobyMac),64,18,48,,,,
75,down,HB,Time of Silence,66,28,39,,,,
76,down,Hillsong Young & Free,The Stand,67,32,43,,,,
77,down,Salla Remes,Ensilumi,69,62,43,,,,
78,down,Newsboys,God's Not Dead (Like a Lion),70,18,44,,,,
79,down,Gungor,Beautiful Things,71,10,42,,,,
80,down,Hillsong UNITED,Mighty to Save,72,34,41,,,,
81,down,Hillsong UNITED,Lead Me to the Cross,73,20,40,,,,
82,down,Jason Upton,Psalm 23,74,38,40,,,,
83,down,Jenn Johnson,Gravity,75,36,39,,,,
84,down,Sixpence None the Richer,There She Goes,76,31,27,,,,
85,up,Terri Geisel,Come Thou Fount of Every Blessing,93,85,2,,,,
86,down,Hillsong Young & Free,Real Love (Live),77,31,37,,,,
87,down,Brian Johnson,Only Jesus,78,46,33,,,,
88,down,Bethel Music & Kristene DiMarco,It is Well (Live),79,26,17,,,,
89,-,Rick Pino,Pour My Love on You,-,38,3,,,,
90,-,Rick Pino,Dove's Eyes,-,56,1,,,,
91,down,TobyMac,Speak Life,80,29,26,,,,
92,down,furaha,Sun käsiisi (feat. Johanna Boedecker & Laura Tiihonen),90,90,2,,,,
93,down,Sakari Heikkilä,"Tule, Pyhä Henki (Helluntaiaatto)",91,91,2,,,,
94,down,Newsboys,He Reigns,81,17,26,,,,
95,down,Here Be Lions,I Speak Jesus,37,13,4,,,,
96,down,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),65,24,2,,,,
97,down,Tauren Wells,All God's Children,68,68,2,,,,
98,down,Here Be Lions,Wherever You Are,42,42,2,,,,
99,down,HB,Away from Home,82,37,15,,,,
100,down,HB,Find Out!,83,38,14,,,,
