Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,179,,,,
2,down,Ilta Music,Oi Taivainen Isä,1,1,187,,,,
3,down,Ilta Music,Lähellä Sinua,2,2,187,,,,
4,up,Plumb,Cut,4,3,185,,,,
5,up,Kontrol,Vapautta,5,4,187,,,,
6,up,Lauren Daigle,You Say,7,2,185,47,2019-10-06,47,2019-10-06
7,up,kls.,Alpha Omega (feat. Mikaveli),8,6,187,,,,
8,up,BROS & SIS,Valtameret,9,7,185,,,,
9,up,Rehmahz,Zion (Gbe),31,9,2,,,,
10,up,Northwind Collective & Suvi-Tuulia,Virrat,10,7,187,,,,
11,-,The Revelation Room & Luke Finch,Jericho,-,11,1,,,,
12,down,Casting Crowns,Who Am I,11,8,185,,,,
13,-,Amanda Cook,Rest,-,13,1,,,,
14,-,Fiston Mbuyi,Intro,-,14,1,,,,
15,down,Hillsong UNITED,Hosanna,13,9,187,,,,
16,-,Donnie McClurkin,I Am Amazed,-,16,1,,,,
17,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),53,17,2,,,,
18,down,Pillar,Frontline,17,11,186,,,,
19,down,Hillsong Worship,What a Beautiful Name,18,10,182,,,,
20,up,Plumb,Don't Deserve You,21,13,179,,,,
21,-,Jonathan Nelson,Expect the Great,-,21,1,,,,
22,up,Northwind Collective & Susanna Korhonen,Ikuisesti,22,14,175,,,,
23,up,Hillsong Young & Free,Alive (Studio),23,10,187,,,,
24,up,Kirk Franklin,I Smile,24,14,174,,,,
25,up,MVB,Herramme,26,18,174,,,,
26,up,Hillsong Worship,I Surrender (Live),27,4,170,,,,
27,up,Michael W. Smith,Awesome God (Live),28,8,164,,,,
28,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),30,11,166,,,,
29,up,HB,The Battle of God,32,21,146,,,,
30,up,Selah,You Raise Me Up,33,24,162,,,,
31,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),34,25,158,,,,
32,up,Third Day,Time's Running Out On Me,55,32,2,,,,
33,up,Plumb,In My Arms,35,11,149,,,,
34,-,"Elbernita ""Twinkie"" Clark",Awake O Zion,-,34,5,,,,
35,-,Riley Clemmons,Keep On Hoping,-,35,1,,,,
36,up,Sixpence None the Richer,Kiss Me,36,1,187,,,,
37,up,HB,Time of Silence,37,28,132,,,,
38,-,Sonnie Badu,Jesus Kasa (Live) [feat. Darwin Hobbs],-,38,1,,,,
39,down,Jippii,Ohjaat askeleeni,6,6,11,,,,
40,down,Hillsong UNITED,Awesome God,39,10,184,,,,
41,up,Hillsong Young & Free,Real Love (Live),42,31,97,,,,
42,-,Sonnie Badu,Baba,-,42,1,,,,
43,up,Hillsong Young & Free,The Stand,43,32,128,,,,
44,up,Gungor,Beautiful Things,44,10,112,,,,
45,up,Hillsong UNITED,Mighty to Save,46,34,108,,,,
46,up,Hillsong UNITED,Lead Me to the Cross,47,20,100,,,,
47,up,Jenn Johnson,Gravity,48,36,84,,,,
48,up,HB,Away from Home,49,37,44,,,,
49,down,Bahati Bukuku,Mwalimu wa Ndoa,20,20,2,,,,
50,up,HB,Find Out!,50,38,41,,,,
51,up,HB,Lost,51,39,37,,,,
52,up,Various Artists,Jäähyväiset,68,52,2,,,,
53,down,HB,Lust,52,40,32,,,,
54,up,Woody Wright & Ivan Parker,When the Saints Go Marching In (feat. Ivan Parker),61,54,2,,,,
55,-,Sonnie Badu,Okokroko,-,55,1,,,,
56,-,Jon Guerra,The Lord's Prayer,-,51,1,,,,
57,-,Sonnie Badu,Adonai,-,57,1,,,,
58,-,Sonnie Badu,Lost In His Glory,-,58,1,,,,
59,down,Gospel Hydration,"One Love (feat. Victizzle, NK & Mike B)",12,12,2,,,,
60,down,HB,Hallelujah,54,41,27,,,,
61,down,HB,Love Me,56,42,25,,,,
62,down,N.Kay,Remember,14,14,2,,,,
63,down,Chicago Mass Choir,Jesus Promised (Live),19,19,2,,,,
64,down,Third Day,I Need a Miracle,62,50,3,,,,
65,down,HB,.,57,43,23,,,,
66,down,Hillsong UNITED,Hosanna,58,27,47,,,,
67,down,Third Day,You Are My Everything,63,63,2,,,,
68,down,The Revelation Room,Justice (feat. Luke Finch & Ali McFarlane) [Single Version],64,64,2,,,,
69,down,The Revelation Room,Gethsemane (feat. Luke Finch & Grace Finch) [Single Version],65,65,2,,,,
70,down,Aaron Shust,My Shepherd (Psalm 23) [feat. Joshua Aaron],66,66,2,,,,
71,down,Worship Portal,The Father's House (Instrumental),67,67,2,,,,
72,down,Casting Crowns,Voice of Truth,60,20,23,,,,
