Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,222,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,222,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,209,,,,
4,up,Plumb,Cut,4,3,220,,,,
5,-,Josefina Gniste,Intimitet,-,5,1,,,,
6,up,Lauren Daigle,You Say,6,2,218,47,2019-10-06,47,2019-10-06
7,up,Kontrol,Vapautta,8,4,222,,,,
8,up,kls.,Alpha Omega (feat. Mikaveli),10,6,222,,,,
9,-,Matt Redman,If I Have Not Love,-,9,1,,,,
10,-,Rebecka Ekerby,Jag vill göra mitt liv till en lovsång,-,10,1,,,,
11,-,Alex Jean,Tap In (feat. IG Chat),-,11,1,,,,
12,up,BROS & SIS,Valtameret,13,7,220,,,,
13,up,Northwind Collective & Suvi-Tuulia,Virrat,16,7,222,,,,
14,-,Matt Redman,Facedown,-,14,1,,,,
15,-,Matt Redman,"Worthy, You Are Worthy",-,15,1,,,,
16,up,Casting Crowns,Who Am I,23,8,220,,,,
17,-,Matt Redman,Pure Light,-,17,1,,,,
18,up,Hillsong UNITED,Hosanna,24,9,218,,,,
19,-,Simon Brading,You Reign,-,19,1,,,,
20,-,Chris McClarney,We Fix Our Eyes On You,-,20,1,,,,
21,-,Aaron Keyes,Not Guilty Anymore,-,21,1,,,,
22,up,Pillar,Frontline,25,11,221,,,,
23,up,Hillsong Worship,What a Beautiful Name,26,10,217,,,,
24,-,Eoghan Heaslip,Creator King,-,24,1,,,,
25,up,Hillsong Young & Free,Alive (Studio),27,10,220,,,,
26,-,Eoghan Heaslip,The Way That You Father Me,-,26,1,,,,
27,up,Plumb,Don't Deserve You,28,13,214,,,,
28,-,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],-,28,1,,,,
29,up,Northwind Collective & Susanna Korhonen,Ikuisesti,29,14,210,,,,
30,-,Simon Khorolskiy,Будь превознесён,-,30,1,,,,
31,-,Sixpence None the Richer,Don't Dream It's Over,-,31,2,,,,
32,-,Simon Khorolskiy,Белая ворона,-,32,1,,,,
33,-,Ambassadors of Christ Choir,The Lord my King,-,33,1,,,,
34,-,Alex Jean,Skress Bout Dat,-,34,1,,,,
35,-,Ambassadors of Christ Choir,Twapaona,-,35,1,,,,
36,-,Simon Khorolskiy,Меня сердце влечёт,-,36,1,,,,
37,-,Don Moen,God Will Make a Way,-,37,1,,,,
38,down,Kirk Franklin,I Smile,33,14,209,,,,
39,-,Ambassadors of Christ Choir,Imirindi Yuwiteka,-,39,1,,,,
40,-,Nichole Nordeman,Slow Down,-,5,6,,,,
41,down,MVB,Herramme,35,18,209,,,,
42,-,Jippii,Ohjaat askeleeni,-,6,12,,,,
43,down,Michael W. Smith,Awesome God (Live),36,8,199,,,,
44,-,Ambassadors of Christ Choir,Siku za Kilio Zimepita,-,44,1,,,,
45,-,"Let Us Worship, Meredith Mauldin & Sean Feucht",Yeshua / Our God Reigns,-,45,1,,,,
46,down,HB,The Battle of God,37,21,180,,,,
47,up,David G,My Trust Is in You,51,47,2,,,,
48,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),38,11,201,,,,
49,down,Plumb,In My Arms,39,11,184,,,,
50,down,Selah,You Raise Me Up,40,24,197,,,,
51,down,Sixpence None the Richer,Kiss Me,42,1,218,,,,
52,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),44,25,193,,,,
53,down,HB,Time of Silence,46,28,166,,,,
54,-,Ambassadors of Christ Choir,Ni Ya Ajabu Sana,-,54,1,,,,
55,-,Ambassadors of Christ Choir,Tuli Bapya,-,55,1,,,,
56,-,Ambassadors of Christ Choir,Mtegemee Yesu,-,56,1,,,,
57,-,Ambassadors of Christ Choir,Nenda,-,57,1,,,,
58,down,Robbie Seay Band,Kingdom and a King,30,30,2,,,,
59,down,Robbie Seay Band,Song of Hope (Heaven Come Down),47,47,2,,,,
60,down,Gungor,Beautiful Things,49,10,146,,,,
61,up,Hillsong Worship,Yahweh (Live),74,61,4,,,,
62,up,Hillsong Worship,Yahweh,75,62,2,,,,
63,up,Hillsong Worship,Let There Be Light,77,63,2,,,,
64,down,Forrest Frank,Good Day,57,54,2,,,,
65,-,All Sons & Daughters,Great Are You Lord,-,32,2,,,,
66,-,Vineyard Worship,I Am Yours (feat. Dave Miller),-,63,1,,,,
67,down,Hillsong UNITED,Awesome God,50,10,219,,,,
68,down,Hillsong Young & Free,Real Love (Live),52,31,132,,,,
69,up,Andraé Crouch,It's Gonna Rain,79,69,2,,,,
70,down,Hillsong Young & Free,The Stand,53,32,163,,,,
71,-,Al Gordon,Worship the Lord,-,10,1,,,,
72,down,"Teri Mantere, Jari Kekäle & Tommi Kalenius",Jerusalem,64,17,5,,,,
73,down,Hillsong UNITED,Lead Me to the Cross,20,20,135,,,,
74,-,Al Gordon,Glorious,-,12,1,,,,
75,down,Meredith Andrews,Faith and Wonder (Single Version),7,7,2,,,,
76,down,HB,Away from Home,65,37,77,,,,
77,down,HB,Find Out!,66,38,74,,,,
78,-,"Jämsän Kristillisen Kansanopiston lauluryhmä, Hannu Kenttämies, Sirke Mäki, Hanna Holma, Liisa Kankkonen & Anna Jäntti",Lehdossa lintujen laulu nyt soi,-,42,1,,,,
79,down,Hillsong Worship,I Surrender (Live),15,4,205,,,,
80,-,Pekka Laukkarinen,Minun Käteni Soi,-,16,3,,,,
81,down,Oba Reengy,Altar (Hosanna),5,5,2,,,,
82,-,Michael Card,Grace Be With You All,-,55,1,,,,
83,down,Maria Gustin Bergström,Du som känner,54,54,2,,,,
84,down,HB,Lost,69,39,70,,,,
85,down,HB,Lust,70,40,65,,,,
86,down,HB,Hallelujah,71,41,59,,,,
87,down,HB,Love Me,72,42,55,,,,
88,down,Ebuka Songs & Moses Bliss,New Generation,9,9,3,,,,
