Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,163,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,163,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,163,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,163,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,161,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,156,,,,
7,up,Lauren Daigle,You Say,7,2,163,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,161,,,,
9,up,Kontrol,Vapautta,9,4,163,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,163,,,,
11,up,Jaci Velasquez,Tango,12,8,152,,,,
12,-,Newsboys,Magnetic,-,12,1,,,,
13,-,Trisha Paytas,I Love You Jesus (Trap Remix),-,13,1,,,,
14,up,Petrus Ahonen,Jeesus (Remix),15,9,93,,,,
15,up,BROS & SIS,Valtameret,16,7,161,,,,
16,-,Rachel Anyeme,Owandjilé (Live),-,16,1,,,,
17,up,Hillsong Young & Free,Alive (Studio),18,10,163,,,,
18,up,Suhe Live,Korkeimman Suojassa,19,12,161,,,,
19,up,Northwind Collective & Suvi-Tuulia,Virrat,20,7,163,,,,
20,-,Athoms et Nadège,Mon Jésus,-,20,1,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,10,161,,,,
22,up,Congregation Shemen Sasson,Shir Hama'alot שיר המעלות (Song of Ascent) [feat. Sheli Myers],81,22,2,,,,
23,down,Pingst,Bara Du Gud (feat. Mathias Danielsson),22,22,2,,,,
24,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],23,10,112,,,,
25,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],24,10,144,,,,
26,down,Superchick,Courage,25,14,161,,,,
27,-,David Phelps,O Holy Night,-,27,1,,,,
28,down,Casting Crowns,Who Am I,26,8,163,,,,
29,down,Suhe Live,Lunastajani Elää,27,10,161,,,,
30,down,Suhe Live,Olet Jumala,28,16,161,,,,
31,down,Suhe Live,Hänen Nimensä On Pyhä,30,20,161,,,,
32,-,Kristian Stanfill,Make It Out Alive,-,32,1,,,,
33,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],34,13,144,,,,
34,up,Suhe Live,On Kaikki Maksettu,38,25,161,,,,
35,up,Brian Courtney Wilson & Hillary Scott,Fear Is Not Welcome,56,35,2,,,,
36,up,Pillar,Frontline,39,11,162,,,,
37,up,Passion,Highest Hallelujah (feat. Brett Younker),60,37,2,,,,
38,up,Hillsong UNITED,Hosanna,40,9,163,,,,
39,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],41,11,162,,,,
40,up,Sakari Heikkilä,Kristus syntyi maailmaan (Jouluyö),64,40,2,,,,
41,up,Hillsong Worship,What a Beautiful Name,42,10,158,,,,
42,down,Zeal,Your Face,17,17,4,,,,
43,up,Superchick,Stand In the Rain,43,21,161,,,,
44,up,Hillsong Worship,O Holy Night,66,44,2,,,,
45,down,Hillsong Worship,Mighty to Save (Live),44,24,161,,,,
46,up,Chris Tomlin,How Great Is Our God,47,32,90,,,,
47,up,Misty Edwards,Soul Cry (Live),48,19,161,,,,
48,up,Hillsong UNITED,Awesome God,49,10,160,,,,
49,up,Misty Edwards,Take My Heart (Live),51,19,70,,,,
50,up,Misty Edwards,Come As Close As You Want (Live),52,26,159,,,,
51,up,Suhe Live,Hän On Toivoni,58,37,156,,,,
52,up,Misty Edwards,Fling Wide (Live),61,29,157,,,,
53,up,Misty Edwards,Resting Place (Live),63,32,157,,,,
54,-,James Flores,Toccata Giocosa,-,27,1,,,,
55,up,Plumb,Don't Deserve You,71,13,155,,,,
56,up,Suhe Live,Kristus On Ylösnoussut,72,42,152,,,,
57,up,Northwind Collective & Susanna Korhonen,Ikuisesti,80,14,151,,,,
58,-,Eve & Ossi,Heinillä härkien kaukalon,-,58,3,,,,
59,up,Superchick,Beauty from Pain,87,35,157,,,,
60,up,Kari Jobe,Revelation Song,88,12,152,,,,
61,-,Tayler Gust,Look Up (Intro),-,29,1,,,,
62,-,Nina Tapio & Katja Lappi,Hoosianna,-,62,1,,,,
63,-,Gael Music,Alpha Omega (feat. Nadege Mbuma),-,63,1,,,,
64,-,Maksetut Viulut,Seuraa Valoani,-,64,3,,,,
65,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),65,10,29,85,2020-03-22,78,2020-03-29
66,-,Yatao,Christmas Handpan Medley,-,31,1,,,,
67,down,Nacee,Prayer Interlude,11,11,2,,,,
68,-,Newsboys,In Christ Alone,-,68,1,,,,
69,-,Hanli,Baruch - Hashem - Adonai,-,69,1,,,,
70,down,Pingst,Vi vill följa dig (feat. Jacob Alm),50,50,2,,,,
71,-,Riley Clemmons,Fighting For Me (Piano Version),-,34,1,,,,
72,down,Gospel Power,86,45,45,4,,,,
73,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],89,32,156,,,,
74,-,Sheli Myers,A Song of Ascents (Live),-,74,1,,,,
75,up,Kirk Franklin,I Smile,90,14,150,,,,
76,-,Christopher Duffley,Open the Eyes of My Heart (Live in NH),-,76,1,,,,
77,down,Jakaranda,Hiljaa,29,29,2,,,,
78,down,Jakaranda,Rukoile ja työtä tee,31,31,2,,,,
79,down,Jakaranda & Pentti Lahti,Tulkoon joulu,35,35,2,,,,
80,up,Chris Tomlin,Hope of Israel,82,79,4,,,,
81,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],92,14,103,,,,
82,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),93,48,144,,,,
83,up,MVB,Herramme,99,18,150,,,,
84,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),83,83,2,,,,
85,down,Phil Wickham,Joy to the World (Joyful Joyful),84,84,2,,,,
86,down,Sakari Heikkilä,Jumalalle kunnia (Jouluaatto),85,85,2,,,,
87,down,Paul Baloche,O Come All Ye Faithful / We Adore You,86,86,2,,,,
88,down,Amazing Grace,Amazing Grace - Piano,37,12,7,,,,
89,up,Carola,Håll I Mitt Hjärta,100,25,142,,,,
90,-,Hillsong Worship,I Surrender (Live),-,4,146,,,,
91,-,Michael W. Smith,Awesome God (Live),-,8,140,,,,
92,down,Pingst,Det går en väg mot framtiden (feat. Ida Möller),74,42,2,,,,
93,down,Josefina Gniste,Varde frid (feat. Sanna Välipakka),76,76,4,,,,
94,down,Faveur Mukoko,Rémunérateur,14,14,2,,,,
95,down,Charity Gayle,I Speak Jesus,77,38,3,,,,
96,-,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),-,11,142,,,,
97,-,HB,The Battle of God,-,21,122,,,,
98,-,Selah,You Raise Me Up,-,24,138,,,,
99,down,Pingst,Allt som Herren gjort (feat. Jonatan Brandstrom),78,78,2,,,,
100,-,BROS & SIS,Tämän minä uskon (Uskontunnustus),-,25,134,,,,
