Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,139,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,139,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,139,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,139,,,,
5,up,Lauren Daigle,You Say,7,2,139,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,5,4,137,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,132,,,,
8,up,Plumb,Cut,9,3,137,,,,
9,up,Kontrol,Vapautta,11,4,139,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),12,6,139,,,,
11,up,Petrus Ahonen,Jeesus (Remix),16,9,69,,,,
12,up,BROS & SIS,Valtameret,17,7,137,,,,
13,up,Hillsong Young & Free,Alive (Studio),19,10,139,,,,
14,-,Chris Tomlin,Indescribable,-,14,1,,,,
15,up,Suhe Live,Korkeimman Suojassa,20,12,137,,,,
16,up,Northwind Collective & Suvi-Tuulia,Virrat,21,7,139,,,,
17,up,Jaci Velasquez,Tango,22,8,128,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,10,137,,,,
19,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],27,10,88,,,,
20,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],29,10,120,,,,
21,up,Superchick,Courage,31,14,137,,,,
22,up,Casting Crowns,Who Am I,32,8,139,,,,
23,up,Suhe Live,Lunastajani Elää,33,10,137,,,,
24,up,Suhe Live,Olet Jumala,34,16,137,,,,
25,up,Suhe Live,Hänen Nimensä On Pyhä,35,20,137,,,,
26,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],36,13,120,,,,
27,up,Suhe Live,On Kaikki Maksettu,38,25,137,,,,
28,-,Exit,Ehjä sydän,-,28,2,,,,
29,up,Pillar,Frontline,39,11,138,,,,
30,up,Hillsong UNITED,Hosanna,40,9,139,,,,
31,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],41,11,138,,,,
32,up,Superchick,Stand In the Rain,42,21,137,,,,
33,-,Brandon Lake,House of Miracles (Live),-,33,1,,,,
34,up,Hillsong Worship,Mighty to Save (Live),43,24,137,,,,
35,-,Adrian Snell,Hymn to the Sea (feat. Carla Jae),-,35,1,,,,
36,-,Keren Silver,The Generation Who Seeks You (feat. David Seguin),-,36,1,,,,
37,up,Chris Tomlin,How Great Is Our God,44,32,66,,,,
38,-,Ani Choying Drolma,本兜心經,-,38,1,,,,
39,up,Hillsong Worship,What a Beautiful Name,45,10,136,,,,
40,-,Osnat Ben Natan,Shout to the Lord All You Lands,-,40,1,,,,
41,up,The Harlem Gospel Travelers,Am I Doing Enough?,73,41,2,,,,
42,up,Misty Edwards,Soul Cry (Live),46,19,137,,,,
43,up,Misty Edwards,Take My Heart (Live),47,19,46,,,,
44,up,Misty Edwards,Come As Close As You Want (Live),48,26,135,,,,
45,up,Hillsong UNITED,Awesome God,49,10,136,,,,
46,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,7,4,,,,
47,up,Suhe Live,Hän On Toivoni,50,37,132,,,,
48,up,Misty Edwards,Fling Wide (Live),51,29,134,,,,
49,up,Misty Edwards,Resting Place (Live),52,32,134,,,,
50,up,Plumb,Don't Deserve You,60,13,132,,,,
51,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,51,5,,,,
52,up,Suhe Live,Kristus On Ylösnoussut,71,42,129,,,,
53,up,Northwind Collective & Susanna Korhonen,Ikuisesti,74,14,128,,,,
54,up,Superchick,Beauty from Pain,75,35,134,,,,
55,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,55,1,,,,
56,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],88,32,133,,,,
57,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,28,4,,,,
58,up,Kari Jobe,Revelation Song,99,12,129,,,,
59,up,Kirk Franklin,I Smile,100,14,128,,,,
60,-,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],-,14,82,,,,
61,-,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),-,48,123,,,,
62,-,MVB,Herramme,-,18,129,,,,
63,-,Carola,Håll I Mitt Hjärta,-,25,121,,,,
64,-,Hillsong Worship,I Surrender (Live),-,4,126,,,,
65,up,Los Gregorianos,Soneto al Crucificado,83,65,2,,,,
66,up,Los Gregorianos,Quedate Conmigo,84,66,2,,,,
67,-,TobyMac,The Elements,-,61,1,,,,
68,-,TobyMac,Til the Day I Die (Live),-,68,1,,,,
69,down,Greg Long,How Long,23,23,2,,,,
70,down,Evan Craft,Impulso (feat. Funky),10,10,2,,,,
71,-,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),-,11,124,,,,
72,down,Carman,Somewhere Within the Heart,30,30,2,,,,
73,-,HB,The Battle of God,-,21,105,,,,
74,-,Selah,You Raise Me Up,-,24,123,,,,
75,-,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,-,75,1,,,,
76,up,Los Gregorianos,Alma de Cristo,85,76,2,,,,
77,-,Alabasteri,Riihikirkkohymni,-,77,1,,,,
78,up,Michael Card,"Job Suite (His Story, His Lament, His God, His Response)",86,78,2,,,,
79,-,Michael W. Smith,Awesome God (Live),-,8,121,,,,
80,-,BROS & SIS,Tämän minä uskon (Uskontunnustus),-,25,119,,,,
81,-,Laura Story,Blessings,-,34,113,,,,
82,-,Mandisa,Good Morning (feat. TobyMac),-,18,106,,,,
83,-,Plumb,In My Arms,-,11,113,,,,
84,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,28,12,2,,,,
85,up,Chris Tomlin,Our God,87,40,49,,,,
86,-,Chris Tomlin,Famous One,-,32,1,,,,
87,-,Chris Tomlin,Come Home Running,-,46,1,,,,
88,-,HB,Time of Silence,-,28,97,,,,
89,down,Vineyard Worship,You Are in Control (Live),8,8,2,,,,
90,down,Pekka Simojoki,Joka päivä uudestaan,70,70,4,,,,
91,down,"Michelle David, Onno Smit & Paul Willemsen",He Chose Me,24,24,2,,,,
92,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),72,63,2,,,,
93,-,Tauren Wells,God's Not Done with You (Original Demo),-,63,1,,,,
94,down,Bill & Gloria Gaither,Just a Closer Walk With Thee (feat. Lynda Randle),55,55,2,,,,
95,-,Mahasamaya Sutta Chanting,บทปลงสังขาร,-,73,1,,,,
96,down,Soul Survivor,To You Be the Glory (feat. Beth Coulson),15,15,2,,,,
97,down,Soul Survivor,All My Shame (feat. Martyn Layzell),18,18,2,,,,
98,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,13,22,,,,
99,-,Newsboys,God's Not Dead (Like a Lion),-,18,96,,,,
100,-,Sixpence None the Richer,There She Goes,-,31,80,,,,
