Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,221,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,221,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,208,,,,
4,up,Plumb,Cut,5,3,219,,,,
5,-,Oba Reengy,Altar (Hosanna),-,5,1,,,,
6,up,Lauren Daigle,You Say,6,2,217,47,2019-10-06,47,2019-10-06
7,-,Meredith Andrews,Faith and Wonder (Single Version),-,7,1,,,,
8,down,Kontrol,Vapautta,7,4,221,,,,
9,up,Ebuka Songs & Moses Bliss,New Generation,52,9,2,,,,
10,down,kls.,Alpha Omega (feat. Mikaveli),8,6,221,,,,
11,up,Sinach,You Are Awesome,27,11,2,,,,
12,up,Fernandinho,Grandes Coisas (Ao Vivo),76,12,2,,,,
13,down,BROS & SIS,Valtameret,12,7,219,,,,
14,up,Hannah Ola,Turning Around,77,14,2,,,,
15,up,Hillsong Worship,I Surrender (Live),17,4,204,,,,
16,down,Northwind Collective & Suvi-Tuulia,Virrat,14,7,221,,,,
17,up,Hannah Ola,Baba Dey (feat. Faith Child),78,17,2,,,,
18,up,Sameh Atta,Albo Hnayen,79,18,2,,,,
19,up,Darlene Zschech,His Glory Appears,53,19,2,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,42,20,134,,,,
21,up,Darlene Zschech,Kiss of Heaven,54,21,2,,,,
22,up,Tim Hughes,Here I Am to Worship,57,22,2,,,,
23,down,Casting Crowns,Who Am I,15,8,219,,,,
24,down,Hillsong UNITED,Hosanna,16,9,217,,,,
25,down,Pillar,Frontline,19,11,220,,,,
26,down,Hillsong Worship,What a Beautiful Name,21,10,216,,,,
27,down,Hillsong Young & Free,Alive (Studio),23,10,219,,,,
28,down,Plumb,Don't Deserve You,24,13,213,,,,
29,down,Northwind Collective & Susanna Korhonen,Ikuisesti,25,14,209,,,,
30,-,Robbie Seay Band,Kingdom and a King,-,30,1,,,,
31,up,Hillsong UNITED,Hosanna (Live),61,22,6,,,,
32,up,Hillsong Worship,Mighty to Save (Live),62,24,170,,,,
33,down,Kirk Franklin,I Smile,26,14,208,,,,
34,up,Hillsong UNITED,You,64,34,4,,,,
35,down,MVB,Herramme,28,18,208,,,,
36,down,Michael W. Smith,Awesome God (Live),29,8,198,,,,
37,down,HB,The Battle of God,32,21,179,,,,
38,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),34,11,200,,,,
39,down,Plumb,In My Arms,37,11,183,,,,
40,down,Selah,You Raise Me Up,38,24,196,,,,
41,-,Danny Gokey,Agradecido,-,41,1,,,,
42,down,Sixpence None the Richer,Kiss Me,40,1,217,,,,
43,-,Nine Lashes,In the Dark,-,43,1,,,,
44,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),43,25,192,,,,
45,-,Alita,She Is a Warrior,-,45,1,,,,
46,down,HB,Time of Silence,45,28,165,,,,
47,-,Robbie Seay Band,Song of Hope (Heaven Come Down),-,47,1,,,,
48,up,Hillsong Worship,Desert Song,66,48,2,,,,
49,down,Gungor,Beautiful Things,47,10,145,,,,
50,down,Hillsong UNITED,Awesome God,49,10,218,,,,
51,-,David G,My Trust Is in You,-,47,1,,,,
52,down,Hillsong Young & Free,Real Love (Live),50,31,131,,,,
53,down,Hillsong Young & Free,The Stand,51,32,162,,,,
54,-,Maria Gustin Bergström,Du som känner,-,54,1,,,,
55,up,Hillsong Worship,Elohim,70,55,2,,,,
56,up,Hillsong Worship,Stronger,72,56,2,,,,
57,-,Forrest Frank,Good Day,-,54,1,,,,
58,up,Hillsong Worship,One Thing (Radio Version),73,58,2,,,,
59,up,Hillsong Worship,Sing to the Lord,74,59,2,,,,
60,up,Moses Bliss & Festizie,Perfection,80,60,2,,,,
61,up,Moses Bliss,In Your Hands,81,61,2,,,,
62,up,Mairo Ese,You Are the Reason,82,62,2,,,,
63,up,Wale Adenuga,HeartCry (feat. Nathaniel Bassey & Victoria Orenze),83,63,2,,,,
64,down,"Teri Mantere, Jari Kekäle & Tommi Kalenius",Jerusalem,18,17,4,,,,
65,down,HB,Away from Home,58,37,76,,,,
66,down,HB,Find Out!,59,38,73,,,,
67,up,Hillsong Instrumentals & David Andrew,Lead Me to the Cross (Upright Piano),75,67,2,,,,
68,down,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live) [Acoustic Bonus Track],55,55,2,,,,
69,down,HB,Lost,60,39,69,,,,
70,down,HB,Lust,65,40,64,,,,
71,down,HB,Hallelujah,67,41,58,,,,
72,down,HB,Love Me,68,42,54,,,,
73,down,HB,.,69,43,50,,,,
74,-,Hillsong Worship,Yahweh (Live),-,61,3,,,,
75,-,Hillsong Worship,Yahweh,-,62,1,,,,
76,down,"Teri Mantere, Jari Kekäle & Tommi Kalenius",Jerusalem (English Version),4,4,2,,,,
77,-,Hillsong Worship,Let There Be Light,-,63,1,,,,
78,down,Coptic Deacons,Ya Sayedy,11,11,2,,,,
79,-,Andraé Crouch,It's Gonna Rain,-,69,1,,,,
80,down,Hillsong UNITED,Mighty to Save,71,34,142,,,,
81,down,Petri Kosonen & Undivided Hearts,Halleluja tunnet sydämeni,48,35,4,,,,
82,down,Izsóp,Egy név,9,9,2,,,,
83,down,Izsóp,Szent érintés,10,10,2,,,,
