Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,3,1,170,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,170,,,,
3,up,Ilta Music,Lähellä Sinua,4,2,170,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,170,,,,
5,up,Plumb,Cut,8,3,168,,,,
6,up,Kontrol,Vapautta,9,4,170,,,,
7,up,kls.,Alpha Omega (feat. Mikaveli),11,6,170,,,,
8,up,BROS & SIS,Valtameret,14,7,168,,,,
9,up,Northwind Collective & Suvi-Tuulia,Virrat,18,7,170,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,163,,,,
11,up,Casting Crowns,Who Am I,27,8,170,,,,
12,up,Hillsong Young & Free,Alive (Studio),16,10,170,,,,
13,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,10,30,85,2020-03-22,78,2020-03-29
14,up,Hillsong UNITED,Hosanna,32,9,170,,,,
15,up,Pillar,Frontline,31,11,169,,,,
16,-,Petter och Helena Alin,Hem till Dig igen,-,16,1,,,,
17,up,Hillsong Worship,What a Beautiful Name,34,10,165,,,,
18,-,Whitney Houston,Testimony,-,18,1,,,,
19,-,MercyMe,Hurry Up and Wait,-,19,1,,,,
20,-,David Wesley,Whom Shall I Fear (God of Angel Armies),-,20,1,,,,
21,up,Plumb,Don't Deserve You,50,13,162,,,,
22,-,Sheli Myers,With All My Heart (Live),-,22,1,,,,
23,-,Tauren Wells & Jimmie Allen,Up,-,23,1,,,,
24,-,Gospel Covertajat & Panu Korhonen,Talkoolaisen virsi,-,24,1,,,,
25,-,Gospel Covertajat,Hyvyyden voiman ihmeelliseen suojaan,-,25,1,,,,
26,down,Lauren Daigle,You Say,5,2,170,47,2019-10-06,47,2019-10-06
27,-,Gospel Covertajat,Tahtosi tiellä (Ska Version),-,27,1,,,,
28,down,Sixpence None the Richer,Kiss Me,7,4,168,,,,
29,-,Gospel Covertajat,Erämaassa jyvä hiekan,-,29,1,,,,
30,up,The Secret Place & We Dream of Eden,I Know You,80,30,2,,,,
31,-,Gospel Covertajat,Herramme luo käykäämme kaikki!,-,31,1,,,,
32,up,Northwind Collective & Susanna Korhonen,Ikuisesti,70,14,158,,,,
33,-,Gospel Covertajat,Tahtosi Tiellä 930,-,33,5,,,,
34,up,The Secret Place & We Dream of Eden,Remember Me,81,34,2,,,,
35,-,Gospel Covertajat,Nousta sain aamuun,-,17,1,,,,
36,-,Gospel Covertajat,Nyt pelko pois 928,-,36,1,,,,
37,-,Leeland,Way Maker (Live),-,31,13,,,,
38,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,12,1,,,,
39,up,Hillsong UNITED,Awesome God,43,10,167,,,,
40,-,Darrell Mansfield,No More Blues,-,40,2,,,,
41,down,Chris Tomlin,Your Heart (David),13,13,2,,,,
42,-,Hillsong Worship,In Control,-,33,3,,,,
43,up,Kirk Franklin,I Smile,79,14,157,,,,
44,up,MVB,Herramme,90,18,157,,,,
45,up,Hillsong Worship,I Surrender (Live),92,4,153,,,,
46,up,Michael W. Smith,Awesome God (Live),93,8,147,,,,
47,down,Elvis Presley,If We Never Meet Again,17,17,2,,,,
48,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),94,11,149,,,,
49,down,Suhe Live,Lunastajani Elää,10,10,168,,,,
50,up,HB,The Battle of God,95,21,129,,,,
51,up,TobyMac,Hey Devil,85,51,2,,,,
52,up,Selah,You Raise Me Up,96,24,145,,,,
53,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),100,25,141,,,,
54,-,Donna De Lory,In the Sun,-,14,1,,,,
55,-,Plumb,In My Arms,-,11,132,,,,
56,down,Suhe Live,Korkeimman Suojassa,12,12,168,,,,
57,-,HB,Time of Silence,-,28,115,,,,
58,down,Jaci Velasquez,Tango,19,8,159,,,,
59,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,10,168,,,,
60,-,Donna De Lory,Blessed Always,-,51,3,,,,
61,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],24,10,119,,,,
62,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],25,10,151,,,,
63,down,Superchick,Courage,26,14,168,,,,
64,down,Suhe Live,Olet Jumala,29,16,168,,,,
65,-,Hillsong Young & Free,Real Love (Live),-,31,80,,,,
66,up,Suhe Live,Hänen Nimensä On Pyhä,88,20,168,,,,
67,-,Hillsong Young & Free,The Stand,-,32,111,,,,
68,-,Gungor,Beautiful Things,-,10,96,,,,
69,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],30,13,151,,,,
70,-,Hillsong UNITED,Mighty to Save,-,34,92,,,,
71,-,Hillsong UNITED,Lead Me to the Cross,-,20,84,,,,
72,up,Suhe Live,On Kaikki Maksettu,89,25,168,,,,
73,down,New Wine Finland,Herramme,15,15,2,,,,
74,-,Jenn Johnson,Gravity,-,36,69,,,,
75,-,HB,Away from Home,-,37,30,,,,
76,-,HB,Find Out!,-,38,27,,,,
77,-,HB,Lost,-,39,23,,,,
78,down,Petrus Ahonen,Jeesus (Remix),22,9,100,,,,
79,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],33,11,169,,,,
80,down,Superchick,Stand In the Rain,36,21,168,,,,
81,down,Hillsong Worship,Mighty to Save (Live),37,24,168,,,,
82,down,Chris Tomlin,How Great Is Our God,38,32,97,,,,
83,down,Misty Edwards,Soul Cry (Live),40,19,168,,,,
84,down,Maksetut Viulut,Veisaamaan,28,28,5,,,,
85,down,Misty Edwards,Take My Heart (Live),44,19,77,,,,
86,down,Misty Edwards,Come As Close As You Want (Live),45,26,166,,,,
87,down,Suhe Live,Hän On Toivoni,47,37,163,,,,
88,down,Misty Edwards,Fling Wide (Live),48,29,164,,,,
89,down,Misty Edwards,Resting Place (Live),49,32,164,,,,
90,-,Hiljaisuuden Lauluja,Riihikirkko-hymni (arr. J. Loytty and P. Simojoki),-,23,1,,,,
91,down,Jämsän Kristillisen Kansanopiston lauluryhmä,Tuuli hiljaa henkäilee,21,21,2,,,,
92,down,Jaakko Löytty,Helsinki-Dakar (Live),41,29,2,,,,
93,down,Suhe Live,Kristus On Ylösnoussut,69,42,159,,,,
94,down,Superchick,Beauty from Pain,76,35,164,,,,
95,down,Kari Jobe,Revelation Song,77,12,159,,,,
96,down,Brandon Lake,Gratitude,64,26,6,,,,
97,down,Simon Khorolskiy,Holy Is the Lord,66,7,4,,,,
98,down,Suhe Live,Jeesus Riittää,35,35,2,,,,
99,-,HB,Lust,-,40,19,,,,
100,down,Chris Tomlin,Our God,83,40,62,,,,
