Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,21,,,,
2,up,Ilta Music,Oi Taivainen Isä,2,1,21,,,,
3,up,Ilta Music,Lähellä Sinua,3,2,21,,,,
4,up,Sixpence None the Richer,Kiss Me,4,4,21,,,,
5,-,Pietari Savolainen,Milloin Viimeksi,-,5,1,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,19,,,,
7,up,Lauren Daigle,You Say,13,2,21,47,2019-10-06,47,2019-10-06
8,down,Plumb,Cut,6,3,19,,,,
9,down,Kontrol,Vapautta,7,4,21,,,,
10,-,Riku Rinne,Hän Antaa Enkeleilleen Käskyn,-,10,1,,,,
11,up,Eclipse 6,All Creatures of Our God and King,33,11,2,,,,
12,up,Jericho Road,Come Thou Fount,54,12,2,,,,
13,down,kls.,Alpha Omega (feat. Mikaveli),8,6,21,,,,
14,-,Verkosto Kollektiivi & Topi Jaakkola,Puolellamme,-,14,1,,,,
15,up,Beyond 5,I Am a Child of God,56,15,2,,,,
16,down,Candi Staton,Young Hearts Run Free,9,1,21,,,,
17,up,Beyond 5,I Need Thee Every Hour,58,17,2,,,,
18,-,Bethel Music & Brian Johnson,One Thing Remains,-,18,1,,,,
19,down,Petrus Ahonen,Jeesus,10,10,4,,,,
20,up,Beyond 5,"Lord, I Would Follow Thee",59,20,2,,,,
21,-,Jekalyn Carr,You Will Win,-,21,1,,,,
22,down,BROS & SIS,Valtameret,11,7,21,,,,
23,down,Hillsong Young & Free,Alive (Studio),12,10,21,,,,
24,up,Beyond 5,Beautiful Savior,62,24,2,,,,
25,down,Northwind Collective & Suvi-Tuulia,Virrat,14,7,21,,,,
26,up,Voice Male,The Spirit of God,65,26,2,,,,
27,up,4Ordained,Brightly Beams Our Father's Mercy,68,27,2,,,,
28,down,Suhe Live,Korkeimman Suojassa,16,12,21,,,,
29,up,Eclipse 6,I Believe In Christ,69,29,2,,,,
30,-,Matt Redman,The Same Jesus (Live),-,19,1,,,,
31,down,Jaci Velasquez,Tango,17,8,12,,,,
32,up,Eclipse 6,Be Still My Soul,71,32,2,,,,
33,-,Amanda Lindsey Cook,Still,-,33,1,,,,
34,up,Eclipse 6,Evening Prayer,72,34,2,,,,
35,up,Eclipse 6,For the Beauty of the Earth,73,35,2,,,,
36,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,10,21,,,,
37,up,Eclipse 6,His Eye Is On the Sparrow,74,37,2,,,,
38,-,Pietari Savolainen,Kuuntele Mua,-,38,1,,,,
39,up,Octappella,If You Could Hie To Kolob,75,39,2,,,,
40,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,19,4,,,,
41,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],15,10,4,,,,
42,down,Superchick,Courage,22,14,21,,,,
43,down,Casting Crowns,Who Am I,23,8,21,,,,
44,-,Integrity's Hosanna! Music & Integrity Songwriters,Amen,-,44,1,,,,
45,-,Darrell Evans,We Will Embrace Your Move,-,45,1,,,,
46,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],26,13,4,,,,
47,up,Chariots,Hiljaa,76,47,2,,,,
48,down,Suhe Live,Olet Jumala,42,16,21,,,,
49,-,Bob Fitts & Integrity's Hosanna! Music,Holy Lamb of God,-,49,1,,,,
50,down,Suhe Live,Hänen Nimensä On Pyhä,45,20,21,,,,
51,-,Bob Fitts & Integrity's Hosanna! Music,Highest Place,-,51,1,,,,
52,down,Suhe Live,Lunastajani Elää,47,10,21,,,,
53,-,New Wine Finland,Pelastajani,-,53,1,,,,
54,-,Sara Groves,The Long Defeat,-,23,1,,,,
55,-,Bob Fitts & Integrity's Hosanna! Music,You Are Worthy,-,55,1,,,,
56,down,Hillsong UNITED,Hosanna,50,9,21,,,,
57,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],70,11,21,,,,
58,-,Bob Fitts & Integrity's Hosanna! Music,To Honor You,-,58,1,,,,
59,up,Suhe Live,On Kaikki Maksettu,88,25,21,,,,
60,up,Superchick,Stand In the Rain,90,21,21,,,,
61,-,Hillsong Young & Free,Let Go,-,38,1,,,,
62,up,John McVey,"Oh, How Lovely Was the Morning",77,62,2,,,,
63,up,Katherine Nelson,Where Can I Turn for Peace?,78,63,2,,,,
64,-,Planetshakers,Endless Praise (Live),-,64,1,,,,
65,-,Hillsong Young & Free,P E A C E,-,48,1,,,,
66,down,Lucy Grimble,Spirit of the Living God,25,25,2,,,,
67,up,BYU Vocal Point,It Is Well with My Soul,79,67,2,,,,
68,up,Pillar,Frontline,92,11,21,,,,
69,up,Hillsong Worship,Mighty to Save (Live),94,24,21,,,,
70,-,Planetshakers,Dance (Live),-,70,1,,,,
71,up,Misty Edwards,Soul Cry (Live),97,19,21,,,,
72,up,Hillsong Worship,What a Beautiful Name,99,10,21,,,,
73,-,Misty Edwards,Come As Close As You Want (Live),-,26,20,,,,
74,-,MercyMe,I Can Only Imagine,-,10,19,,,,
75,-,Misty Edwards,Fling Wide (Live),-,29,19,,,,
76,-,Steffany Gretzinger,The Olive Grove,-,76,1,,,,
77,-,Misty Edwards,Resting Place (Live),-,32,19,,,,
78,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,44,1,,,,
79,-,Hillsong UNITED,Awesome God,-,10,19,,,,
80,-,Steffany Gretzinger,Remember,-,80,1,,,,
81,-,Paul Baloche,I Could Sing of Your Love Forever,-,81,1,,,,
82,-,Darrell Evans,Let the River Flow,-,33,1,,,,
83,-,Integrity Songwriters & Integrity's Hosanna! Music,Whom Shall I Fear,-,83,1,,,,
84,-,Tim Hughes,Plans,-,84,1,,,,
85,down,Pekka Simojoki,Hymni,80,37,2,,,,
86,-,Superchick,Beauty from Pain,-,35,19,,,,
87,-,Plumb,Don't Deserve You,-,13,15,,,,
88,-,Jason Gray,Good to Be Alive,-,88,1,,,,
89,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,32,20,,,,
90,-,Suhe Live,Hän On Toivoni,-,37,19,,,,
91,down,Piano Prayer,Forever Amen (Interlude),81,81,2,,,,
92,-,"New Wine, Alfred Nygren & Elin Sydhage",Här för dig (with Alfred Nygren & Elin Sydhage),-,20,1,,,,
93,-,Suhe Live,Kristus On Ylösnoussut,-,42,19,,,,
94,-,MVB,Herramme,-,18,19,,,,
95,-,Kari Jobe,Revelation Song,-,12,19,,,,
96,down,Red,The Evening Hate,55,55,2,,,,
97,-,Hillsong UNITED,One Way,-,69,1,,,,
98,down,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,53,53,2,,,,
99,-,Kirk Franklin,I Smile,-,14,19,,,,
100,-,Northwind Collective & Susanna Korhonen,Ikuisesti,-,14,19,,,,
