Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,167,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,167,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,167,,,,
4,up,Ilta Music,Lähellä Sinua,5,2,167,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,160,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,165,,,,
7,up,Lauren Daigle,You Say,8,2,167,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,9,3,165,,,,
9,up,Kontrol,Vapautta,10,4,167,,,,
10,-,JJ Heller,You Already Know,-,10,1,,,,
11,up,kls.,Alpha Omega (feat. Mikaveli),11,6,167,,,,
12,up,Petrus Ahonen,Jeesus (Remix),12,9,97,,,,
13,up,BROS & SIS,Valtameret,14,7,165,,,,
14,up,Hillsong Young & Free,Alive (Studio),15,10,167,,,,
15,up,Suhe Live,Korkeimman Suojassa,16,12,165,,,,
16,up,Northwind Collective & Suvi-Tuulia,Virrat,17,7,167,,,,
17,up,Jaci Velasquez,Tango,18,8,156,,,,
18,up,Suhe Live,Lunastajani Elää,26,10,165,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,10,165,,,,
20,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],22,10,116,,,,
21,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],23,10,148,,,,
22,up,Superchick,Courage,24,14,165,,,,
23,up,Casting Crowns,Who Am I,25,8,167,,,,
24,up,Suhe Live,Olet Jumala,27,16,165,,,,
25,up,Suhe Live,Hänen Nimensä On Pyhä,28,20,165,,,,
26,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],29,13,148,,,,
27,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 338 Päivä vain ja hetki kerrallansa,-,27,1,,,,
28,up,Suhe Live,On Kaikki Maksettu,30,25,165,,,,
29,-,Caroline Ericson-Welin & Lennart Jernestrand,Hur ljuvt det är att komma,-,29,1,,,,
30,up,Pillar,Frontline,31,11,166,,,,
31,up,Hillsong UNITED,Hosanna,32,9,167,,,,
32,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],34,11,166,,,,
33,up,Hillsong Worship,What a Beautiful Name,35,10,162,,,,
34,up,Superchick,Stand In the Rain,36,21,165,,,,
35,up,Hillsong Worship,Mighty to Save (Live),37,24,165,,,,
36,-,CalledOut Music,I Am Free,-,17,1,,,,
37,-,Tomas Blank,Dela Med Dig,-,37,1,,,,
38,up,Misty Edwards,Soul Cry (Live),40,19,165,,,,
39,-,Klusterverket,"Gud I Dina Händer (feat. Tobias Östlund, Anna Lindholm & Barnens Katedral)",-,39,1,,,,
40,up,Hillsong UNITED,Awesome God,41,10,164,,,,
41,down,Laura Souguellis,Joy Is on the Way,33,33,2,,,,
42,-,Jakaranda,Liekki loistakoon,-,42,1,,,,
43,down,Misty Edwards,Take My Heart (Live),42,19,74,,,,
44,up,Misty Edwards,Come As Close As You Want (Live),44,26,163,,,,
45,-,JOSUE ESCOGIDO,Como Será El Momento,-,45,1,,,,
46,down,Suhe Live,Hän On Toivoni,45,37,160,,,,
47,down,Misty Edwards,Fling Wide (Live),46,29,161,,,,
48,down,Misty Edwards,Resting Place (Live),47,32,161,,,,
49,down,Plumb,Don't Deserve You,48,13,159,,,,
50,up,Suhe Live,Kristus On Ylösnoussut,50,42,156,,,,
51,-,Elevation Worship,There Is A King (Live),-,6,3,,,,
52,down,Northwind Collective & Susanna Korhonen,Ikuisesti,51,14,155,,,,
53,-,Maksetut Viulut,Sinun on valta,-,9,1,,,,
54,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,54,1,,,,
55,down,Superchick,Beauty from Pain,52,35,161,,,,
56,down,Kari Jobe,Revelation Song,53,12,156,,,,
57,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],55,32,160,,,,
58,down,Kirk Franklin,I Smile,56,14,154,,,,
59,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],57,14,107,,,,
60,down,Maria Gustin Bergström,Jag ber om Din frid,19,19,2,,,,
61,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),58,48,148,,,,
62,down,MVB,Herramme,59,18,154,,,,
63,down,Carola,Håll I Mitt Hjärta,60,25,146,,,,
64,up,Petra,God Gave Rock and Roll To You (Beat the System Version),77,64,2,,,,
65,down,Hillsong Worship,I Surrender (Live),61,4,150,,,,
66,down,Michael W. Smith,Awesome God (Live),62,8,144,,,,
67,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),63,11,146,,,,
68,-,The Sirin Choir,My Sinful Soul,-,68,1,,,,
69,down,HB,The Battle of God,64,21,126,,,,
70,down,Chris Tomlin,How Great Is Our God,39,32,94,,,,
71,down,Selah,You Raise Me Up,65,24,142,,,,
72,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),66,25,138,,,,
73,down,Laura Story,Blessings,67,34,131,,,,
74,down,Mandisa,Good Morning (feat. TobyMac),68,18,124,,,,
75,down,Plumb,In My Arms,69,11,131,,,,
76,down,HB,Time of Silence,70,28,114,,,,
77,down,Bethel Music & David Funk,Beauty,43,43,2,,,,
78,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],13,13,2,,,,
79,down,Newsboys,God's Not Dead (Like a Lion),73,18,112,,,,
80,down,Sixpence None the Richer,There She Goes,74,31,95,,,,
81,-,Pekka Simojoki,Valtakunnassa kaikki hyvin,-,63,3,,,,
82,down,Petra,Voice In the Wind,78,78,2,,,,
83,down,Hillsong UNITED,Desert Song,76,76,2,,,,
84,down,Petra,Computer Brains,80,80,2,,,,
85,down,Hillsong Young & Free,Real Love (Live),75,31,79,,,,
86,down,Petra,Beat the System (Beat the System Version),82,82,2,,,,
87,-,Jukka Helin,Pienellä saarella,-,18,1,,,,
88,-,El Elyon,Bisengo,-,20,1,,,,
89,down,Chris Tomlin,Our God,54,40,60,,,,
90,down,Hillsong Young & Free,The Stand,81,32,110,,,,
91,-,Anni Kajos & Heidi Simojoki,Ei Ole Ketään Toista,-,28,7,,,,
92,-,Manna,Åldern kommer inte ensam,-,73,1,,,,
93,-,Manna,Samba på Förmansgatan 24,-,74,1,,,,
94,-,Jukka Leppilampi & Marzi Nyman Trio,Kolme Puuta,-,32,6,,,,
95,-,Syvennys,Katsokaa tuskiaan (feat. Pentti Hietanen),-,58,3,,,,
96,down,Daniel Mwanza,Amour Infini,7,7,2,,,,
97,down,Newsboys,Disaster,72,72,2,,,,
98,down,Gungor,Beautiful Things,86,10,95,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),21,21,2,,,,
