Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,193,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,193,,,,
3,-,Glykeria,Keharitomeni (feat. Chorus Vivendi),-,3,1,,,,
4,-,Hiljaisuuden Lauluja,Ohjaa Meita,-,4,1,,,,
5,down,Plumb,Cut,3,3,191,,,,
6,down,Kontrol,Vapautta,4,4,193,,,,
7,down,Lauren Daigle,You Say,5,2,191,47,2019-10-06,47,2019-10-06
8,down,kls.,Alpha Omega (feat. Mikaveli),6,6,193,,,,
9,-,Elevation Worship,Worthy,-,9,1,,,,
10,-,Bryan & Katie Torwalt,Sound Mind (Live),-,10,1,,,,
11,-,Candi Staton,When You Wake Up Tomorrow,-,11,1,,,,
12,down,BROS & SIS,Valtameret,9,7,191,,,,
13,down,Northwind Collective & Suvi-Tuulia,Virrat,10,7,193,,,,
14,down,Casting Crowns,Who Am I,12,8,191,,,,
15,up,Lindy Cofer & Circuit Rider Music,Lord Of The Harvest (Live),49,15,2,,,,
16,down,Hillsong UNITED,Hosanna,13,9,193,,,,
17,up,"Phillips, Craig & Dean",Revelation Song (2022 Version),52,17,2,,,,
18,down,Pillar,Frontline,14,11,192,,,,
19,up,"Phillips, Craig & Dean",Revelation Song,54,19,2,,,,
20,down,Hillsong Worship,What a Beautiful Name,16,10,188,,,,
21,down,Michael W. Smith,Awesome God (Live),8,8,170,,,,
22,up,Circuit Rider Music,Loving You All Eternity (feat. Joshua Brennt) [Live],57,22,2,,,,
23,down,Plumb,Don't Deserve You,18,13,185,,,,
24,up,Circuit Rider Music,I Really Love You (feat. Chloe Mack & Lucas McCloud) [Live],58,24,2,,,,
25,down,Northwind Collective & Susanna Korhonen,Ikuisesti,19,14,181,,,,
26,up,エイミー・グラント,Lead Me On (Live),59,26,2,,,,
27,down,Kirk Franklin,I Smile,20,14,180,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,17,7,,,,
29,up,Crossroads Performance Tracks,My Tribute (Performance Track Low without Background Vocals in a-Bb),60,29,2,,,,
30,down,MVB,Herramme,21,18,180,,,,
31,down,Hillsong Worship,I Surrender (Live),23,4,176,,,,
32,-,Elevation Worship,Here as in Heaven (Live),-,28,4,,,,
33,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),24,11,172,,,,
34,down,HB,The Battle of God,25,21,152,,,,
35,-,Salvador,You Are There,-,35,1,,,,
36,down,Selah,You Raise Me Up,27,24,168,,,,
37,-,Reinhardt Buhr,Prayer (Live),-,34,1,,,,
38,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),28,25,164,,,,
39,down,Plumb,In My Arms,29,11,155,,,,
40,-,Sphumelele,Bemdudula,-,40,1,,,,
41,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,41,6,,,,
42,down,Sixpence None the Richer,Kiss Me,31,1,193,,,,
43,-,JOSUE ESCOGIDO,Tu Me Ves,-,43,1,,,,
44,-,Bethel Music & Dante Bowe,Champion (Live),-,33,7,,,,
45,down,HB,Time of Silence,33,28,138,,,,
46,-,Bethel Music & Jenn Johnson,Our Father,-,46,1,,,,
47,down,Hillsong UNITED,Awesome God,37,10,190,,,,
48,down,Hillsong Young & Free,Real Love (Live),38,31,103,,,,
49,-,Paul Enenche & The Dunamis Voices International,Those Who Trust in You,-,49,1,,,,
50,down,Hillsong Young & Free,The Stand,41,32,134,,,,
51,-,Paul Enenche & The Dunamis Voices International,You Own the Universe,-,51,1,,,,
52,-,Steve Tebb & Shealy Worship,As the Deer (feat. Summer Shealy) [Live],-,45,1,,,,
53,down,Gungor,Beautiful Things,42,10,118,,,,
54,down,Hillsong UNITED,Mighty to Save,43,34,114,,,,
55,down,Hillsong UNITED,Lead Me to the Cross,44,20,106,,,,
56,up,Papi Clever & Dorcas,Tu Watu Huru,67,56,2,,,,
57,-,Sphumelele,Jes' Esithanda,-,57,1,,,,
58,-,Anahit,Spirit Lead Me,-,58,1,,,,
59,down,Jenn Johnson,Gravity,45,36,90,,,,
60,down,HB,Away from Home,46,37,50,,,,
61,down,HB,Find Out!,47,38,47,,,,
62,down,HB,Lost,50,39,43,,,,
63,-,Stephen Stanley,Clean,-,61,1,,,,
64,down,Ray Boltz,The Last Time I Fall,11,11,2,,,,
65,down,ELEVATION RHYTHM,Over & Over,53,53,2,,,,
66,-,Keith & Kristyn Getty & Heather Headley,His Eye Is on the Sparrow,-,62,1,,,,
67,down,HB,Lust,51,40,38,,,,
68,down,HB,Hallelujah,55,41,33,,,,
69,down,HB,Love Me,56,42,30,,,,
70,down,HB,.,61,43,28,,,,
