Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,242,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,242,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,227,,,,
4,up,Lauren Daigle,You Say,5,2,238,47,2019-10-06,47,2019-10-06
5,down,Plumb,Cut,4,3,240,,,,
6,up,Kontrol,Vapautta,6,4,242,,,,
7,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,7,3,,,,
8,up,kls.,Alpha Omega (feat. Mikaveli),8,6,242,,,,
9,-,Josiane Nsimba,LOSAMBO,-,9,1,,,,
10,-,Daniel Mwanza,Na Ndimi,-,10,1,,,,
11,-,Petrus Ahonen,Hänen voimassaan,-,11,1,,,,
12,down,Northwind Collective & Suvi-Tuulia,Virrat,11,7,242,,,,
13,-,Gable Price and Friends,Jungle In The City,-,13,1,,,,
14,up,Casting Crowns,Who Am I,14,8,240,,,,
15,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",58,15,15,,,,
16,down,Hillsong UNITED,Hosanna,15,9,238,,,,
17,-,The Afters,Moments Like This,-,9,20,,,,
18,down,Hillsong Worship,What a Beautiful Name,17,10,235,,,,
19,down,Pillar,Frontline,18,11,241,,,,
20,up,Hillsong Young & Free,Alive (Studio),20,10,240,,,,
21,up,Plumb,Don't Deserve You,21,13,234,,,,
22,up,Northwind Collective & Susanna Korhonen,Ikuisesti,23,14,230,,,,
23,up,Hillsong Worship,I Surrender (Live),25,4,225,,,,
24,up,Kirk Franklin,I Smile,26,14,229,,,,
25,down,Sixpence None the Richer,Kiss Me,16,1,237,,,,
26,-,Jippii,Ohjaat askeleeni,-,6,14,,,,
27,up,Michael W. Smith,Awesome God (Live),28,8,219,,,,
28,up,MVB,Herramme,29,18,229,,,,
29,up,HB,The Battle of God,31,21,200,,,,
30,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),32,11,221,,,,
31,up,Plumb,In My Arms,33,11,204,,,,
32,up,Selah,You Raise Me Up,34,24,217,,,,
33,-,Leanna Crawford & Essential Worship,Jesus Is (Song Session),-,33,1,,,,
34,up,HB,Time of Silence,36,28,186,,,,
35,down,Hillsong UNITED,Awesome God,27,10,239,,,,
36,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),62,36,4,,,,
37,up,Gungor,Beautiful Things,39,10,166,,,,
38,up,Hillsong UNITED,Lead Me to the Cross,42,20,155,,,,
39,up,Hillsong Young & Free,Real Love (Live),44,31,152,,,,
40,up,Hillsong Young & Free,The Stand,46,32,183,,,,
41,up,HB,Away from Home,47,37,97,,,,
42,up,HB,Find Out!,49,38,94,,,,
43,up,HB,Lost,51,39,90,,,,
44,-,Brady Toops,O For Grace,-,44,1,,,,
45,-,Forrest Frank,ALWAYS,-,45,1,,,,
46,up,HB,Lust,52,40,85,,,,
47,up,HB,Hallelujah,53,41,79,,,,
48,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),63,48,4,,,,
49,up,HB,Love Me,54,42,75,,,,
50,-,NewSong,When God Made You,-,50,1,,,,
51,up,Chris Tomlin,At the Cross (Love Ran Red),64,51,5,,,,
52,up,HB,.,55,43,70,,,,
53,up,Hillsong UNITED,Mighty to Save,56,34,162,,,,
54,up,Martha Baraka,Sijaona,65,54,2,,,,
55,-,Reinhardt Buhr,Prayer (Live),-,34,4,,,,
56,up,Hillsong UNITED,Hosanna,66,27,84,,,,
57,down,컨템포디보,Hand In Hand,12,12,2,,,,
58,up,Casting Crowns,Voice of Truth,69,20,57,,,,
59,down,Gaylen Paul,Jehovah Jireh,10,10,2,,,,
60,down,Primotrax Worship,Ten Thousand Reasons (Vocal Demonstration Track - Original Version),35,35,4,,,,
61,-,Maksetut Viulut,"Hoosianna, hoo",-,53,1,,,,
62,down,Michael W. Smith,Awesome God (Live),7,7,2,,,,
63,down,Michael W. Smith,Heart of Worship (feat. Matt Redman) [Live],9,9,2,,,,
64,down,Eero Sinikannel,Suvivirsi,43,43,3,,,,
65,down,Surfaces,Good Day,30,30,2,,,,
66,down,Capital Kings & Sam Rivera,Antidote,48,48,2,,,,
67,down,Stephen Stanley,The Heat,50,50,2,,,,
68,down,Onething Live & Jon Thurlow,Storm All Around You (Live),19,19,2,,,,
