Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,101,,,,
2,up,Candi Staton,Young Hearts Run Free,6,1,101,,,,
3,down,Ilta Music,Oi Taivainen Isä,2,1,101,,,,
4,down,Ilta Music,Lähellä Sinua,3,2,101,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,101,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,94,,,,
7,up,Lauren Daigle,You Say,8,2,101,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,9,3,99,,,,
9,up,Kontrol,Vapautta,11,4,101,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),12,6,101,,,,
11,up,Jon Guerra,Love Goes On,52,11,2,,,,
12,-,Freilach Band,Al Naharot Bavel (feat. Mordechai Shapiro),-,12,1,,,,
13,up,Kari Jobe,Lover of My Soul,86,13,2,,,,
14,up,Kari Jobe,Let Your Glory Fall,87,14,2,,,,
15,up,Petrus Ahonen,Jeesus (Remix),16,9,33,,,,
16,up,BROS & SIS,Valtameret,18,7,101,,,,
17,up,Hillsong Young & Free,Alive (Studio),19,10,101,,,,
18,up,Suhe Live,Korkeimman Suojassa,20,12,101,,,,
19,up,Northwind Collective & Suvi-Tuulia,Virrat,21,7,101,,,,
20,up,Jaci Velasquez,Tango,22,8,92,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,10,101,,,,
22,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],25,10,52,,,,
23,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],26,10,84,,,,
24,up,Superchick,Courage,27,14,101,,,,
25,up,Casting Crowns,Who Am I,28,8,101,,,,
26,up,Misty Edwards,Arms Wide Open (Live),29,20,10,,,,
27,up,Suhe Live,Lunastajani Elää,30,10,101,,,,
28,up,Suhe Live,Olet Jumala,32,16,101,,,,
29,up,Suhe Live,Hänen Nimensä On Pyhä,33,20,101,,,,
30,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],35,13,84,,,,
31,up,Suhe Live,On Kaikki Maksettu,36,25,101,,,,
32,up,Pillar,Frontline,37,11,100,,,,
33,up,Hillsong UNITED,Hosanna,38,9,101,,,,
34,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],39,11,101,,,,
35,up,Superchick,Stand In the Rain,40,21,101,,,,
36,up,Hillsong Worship,Mighty to Save (Live),42,24,101,,,,
37,up,Chris Tomlin,How Great Is Our God,43,32,29,,,,
38,up,Misty Edwards,Soul Cry (Live),44,19,101,,,,
39,up,Hillsong Worship,What a Beautiful Name,45,10,100,,,,
40,up,Misty Edwards,Take My Heart (Live),46,19,10,,,,
41,up,Misty Edwards,Lovesick (Live),47,39,10,,,,
42,up,Misty Edwards,Come As Close As You Want (Live),48,26,99,,,,
43,up,Hillsong UNITED,Awesome God,49,10,98,,,,
44,up,Suhe Live,Hän On Toivoni,50,37,96,,,,
45,-,Lindy Conant & The Circuit Riders,Take Courage (Live),-,45,1,,,,
46,up,Laura Hackett Park,The Love Inside,93,46,2,,,,
47,up,Misty Edwards,Fling Wide (Live),51,29,98,,,,
48,up,Misty Edwards,Resting Place (Live),53,32,98,,,,
49,up,Plumb,Don't Deserve You,54,13,94,,,,
50,-,Josefina Gniste,Bli stilla,-,50,1,,,,
51,up,Suhe Live,Kristus On Ylösnoussut,55,42,93,,,,
52,up,Superchick,Beauty from Pain,56,35,98,,,,
53,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],57,32,97,,,,
54,-,Carola,Kärleksvalsen,-,36,3,,,,
55,up,Northwind Collective & Susanna Korhonen,Ikuisesti,58,14,90,,,,
56,-,Maximilian,Building You a Throne,-,52,1,,,,
57,up,Misty Edwards,All I Know (Live),59,53,10,,,,
58,up,Misty Edwards,Rend (Live),60,54,10,,,,
59,-,Kirk Franklin,Melodies from Heaven,-,59,1,,,,
60,up,Kari Jobe,Revelation Song,62,12,93,,,,
61,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],65,14,47,,,,
62,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),66,48,88,,,,
63,up,MVB,Herramme,68,18,92,,,,
64,up,Kirk Franklin,I Smile,69,14,90,,,,
65,-,Rain on Tin Roof,Quiet Rain in River,-,54,1,,,,
66,up,Hillsong Worship,I Surrender (Live),70,4,89,,,,
67,up,Carola,Håll I Mitt Hjärta,71,25,87,,,,
68,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),72,11,87,,,,
69,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),67,49,5,,,,
70,up,Michael W. Smith,Awesome God (Live),73,8,85,,,,
71,up,Selah,You Raise Me Up,74,24,86,,,,
72,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),76,25,84,,,,
73,up,Laura Story,Blessings,81,34,81,,,,
74,up,HB,The Battle of God,82,21,73,,,,
75,up,Plumb,In My Arms,83,11,81,,,,
76,down,Al Green,Lean on Me,10,10,2,,,,
77,down,Al Green,Ain't No Mountain High Enough,13,13,2,,,,
78,down,Al Green,People Get Ready,15,15,2,,,,
79,up,Ashish Charan,Aisa Mujhko Bana (feat. Praneet Calvin),95,79,2,,,,
80,up,Red Rocks Worship,Breakthrough (Live),85,80,2,,,,
81,up,Mandisa,Good Morning (feat. TobyMac),89,18,78,,,,
82,down,Hillsong Worship,Yahweh (Live),75,61,2,,,,
83,up,HB,Time of Silence,90,28,69,,,,
84,up,Sixpence None the Richer,There She Goes,91,31,54,,,,
85,up,Hillsong Young & Free,The Stand,92,32,71,,,,
86,down,Al Green,Amazing Grace,24,24,2,,,,
87,down,CatCat,Hiljainen tienoo,63,37,4,,,,
88,up,Salla Remes,Ensilumi,94,62,71,,,,
89,up,Newsboys,God's Not Dead (Like a Lion),96,18,71,,,,
90,down,John Waller,The Marriage Prayer,77,77,2,,,,
91,-,Karjalan sotilassoittokunta & kuoro,Lippulaulu (Siniristilippumme),-,19,3,,,,
92,-,Gregorian Chants,Antifona D'Ingressto Alla Comunione: Qui Vult,-,78,1,,,,
93,down,Hillsong UNITED,The Stand,79,79,2,,,,
94,down,Candela & Per Harling,Du är helig (feat. Peter Eriksson),7,7,2,,,,
95,down,Passion,Worthy of Your Name (feat. Sean Curran) [Live],80,80,2,,,,
96,down,Peter Burger & Liesbeth Domen,Heer U bent mijn leven (Instrumental),84,84,2,,,,
97,up,Gungor,Beautiful Things,97,10,69,,,,
98,up,Hillsong UNITED,Mighty to Save,98,34,67,,,,
99,down,Teddy Diso,Lelo lelo,14,14,3,,,,
100,down,Trina,Après ce combat,17,17,3,,,,
