Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,205,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,205,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,193,,,,
4,up,Plumb,Cut,5,3,203,,,,
5,up,Lauren Daigle,You Say,7,2,202,47,2019-10-06,47,2019-10-06
6,up,Kontrol,Vapautta,8,4,205,,,,
7,up,kls.,Alpha Omega (feat. Mikaveli),10,6,205,,,,
8,up,Petra,Holy Is Your Name,65,8,2,,,,
9,up,BROS & SIS,Valtameret,12,7,203,,,,
10,-,Charity Gayle,Name Above All Name (Single Version),-,10,1,,,,
11,up,Petra,Road To Zion,66,11,2,,,,
12,up,Northwind Collective & Suvi-Tuulia,Virrat,13,7,205,,,,
13,up,Petra,I Will Celebrate / When the Spirit of the Lord,67,13,2,,,,
14,up,Petra,Salvation Belongs To Our Lord,68,14,2,,,,
15,up,Petra,Prayer (Beyond Belief Version),69,15,6,,,,
16,up,Petra,Beyond Belief (Beyond Belief Version),72,16,3,,,,
17,down,Casting Crowns,Who Am I,15,8,203,,,,
18,up,Petra,I Am on the Rock,73,18,2,,,,
19,up,BYU Vocal Point,"Lead, Kindly Light (Arr. James L. Stevens)",75,19,2,,,,
20,down,Hillsong UNITED,Hosanna,16,9,205,,,,
21,down,Pillar,Frontline,17,11,204,,,,
22,down,Hillsong Worship,What a Beautiful Name,18,10,200,,,,
23,-,Yolanda Adams,In the Midst of It All,-,23,1,,,,
24,down,Hillsong Young & Free,Alive (Studio),20,10,203,,,,
25,down,Plumb,Don't Deserve You,21,13,197,,,,
26,-,Hillsong På Svenska,Den Du Sagt Jag Är,-,26,1,,,,
27,down,Northwind Collective & Susanna Korhonen,Ikuisesti,23,14,193,,,,
28,-,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),-,28,1,,,,
29,-,Deniece Williams,I Believe in Miracles,-,29,1,,,,
30,-,Deniece Williams,All I Need,-,30,1,,,,
31,-,Harvest & Jon Thurlow,So in Love,-,31,1,,,,
32,-,Beckah Shae,Here In This Moment,-,32,1,,,,
33,down,Kirk Franklin,I Smile,24,14,192,,,,
34,-,Deniece Williams,I Believe in You,-,34,1,,,,
35,down,MVB,Herramme,25,18,192,,,,
36,down,Michael W. Smith,Awesome God (Live),26,8,182,,,,
37,down,Hillsong Worship,I Surrender (Live),27,4,188,,,,
38,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),28,11,184,,,,
39,down,HB,The Battle of God,32,21,164,,,,
40,down,Selah,You Raise Me Up,33,24,180,,,,
41,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),35,25,176,,,,
42,down,"City of Lights, Sanna Välipakka & Pingst",Himlen är öppen (Live),30,30,2,,,,
43,down,Plumb,In My Arms,37,11,167,,,,
44,-,Mandisa,Good Morning (feat. TobyMac),-,18,126,,,,
45,down,Mike Kalambay,Moyoki losambo,38,38,2,,,,
46,down,Upendo Nkone,Uniongoze Yesu,43,43,2,,,,
47,-,Brandon Lake,TEAR OFF THE ROOF,-,47,1,,,,
48,down,Sixpence None the Richer,Kiss Me,40,1,205,,,,
49,down,HB,Time of Silence,44,28,150,,,,
50,down,Hillsong UNITED,Awesome God,46,10,202,,,,
51,down,Hillsong Young & Free,Real Love (Live),48,31,115,,,,
52,down,Hillsong Young & Free,The Stand,49,32,146,,,,
53,down,Gungor,Beautiful Things,51,10,130,,,,
54,-,Joshua Mills,In the Glory,-,54,1,,,,
55,-,Beckah Shae,Wolves,-,55,1,,,,
56,up,Petra,Friends (All in the Name of God),77,47,4,,,,
57,up,Petra,Don't Let Your Heart Be Hardened,78,57,2,,,,
58,up,BYU Vocal Point,"Be Still, My Soul (Arr. Michael R. Hicks)",79,58,2,,,,
59,down,Hillsong UNITED,Mighty to Save,56,34,126,,,,
60,down,Hillsong UNITED,Lead Me to the Cross,57,20,118,,,,
61,-,The Lower Saints,Trouble (Extended Version),-,58,1,,,,
62,-,Krissy Nordhoff,It All Comes Down to Mercy,-,59,1,,,,
63,down,Jeanette Alfredsson,Sänd Ditt regn/Herre kom,52,52,2,,,,
64,down,Pingst,Här är jag sänd mig (feat. Evelina Gard),53,53,2,,,,
65,down,Jenn Johnson,Gravity,61,36,102,,,,
66,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),4,4,2,,,,
67,-,Hillsong UNITED,You,-,34,1,,,,
68,down,Tauren Wells & Rascal Flatts,Until Grace,6,6,2,,,,
69,down,Meredith Andrews,Soar,9,9,2,,,,
70,down,Bo Järpehag,Hymn (Live),58,58,2,,,,
71,down,Leeland & TAYA,Heart & Flesh,45,29,4,,,,
72,down,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],47,47,3,,,,
73,down,Nathaniel Bassey,Yeshua Hamashiach,50,50,4,,,,
74,down,Jeanette Alfredsson,Oändlig Nåd (Min Frälsare Har Dött För Mig),11,11,3,,,,
75,down,Erik Tilling,Livets bröd,29,29,2,,,,
76,down,Erik Tilling & Bengt Johansson,Kom Du Källa,31,31,2,,,,
