Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,10,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,10,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,10,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,10,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,10,,,,
6,-,Kirk Franklin,F.A.V.O.R,-,6,1,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,10,,,,
8,up,Plumb,Cut,8,3,10,,,,
9,up,Kontrol,Vapautta,9,4,10,,,,
10,-,Robert Rippeth Jr.,You Call,-,10,1,,,,
11,-,Tope Alabi & Iseoluwa,Agbara Nla,-,11,1,,,,
12,down,kls.,Alpha Omega (feat. Mikaveli),10,6,10,,,,
13,-,TobyMac,Funky Jesus Music (feat. Beckah Shae & Siti Monroe),-,13,1,,,,
14,down,Lauren Daigle,You Say,7,2,10,47,2019-10-06,47,2019-10-06
15,up,Sakari Heikkilä,Aika on (Uudenvuodenaatto),57,15,2,,,,
16,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,16,1,,,,
17,-,Jaci Velasquez,Tango,-,8,1,,,,
18,-,3FOR3,Keep It 100,-,18,1,,,,
19,-,Tope Alabi & Ty Bello,War,-,19,1,,,,
20,down,BROS & SIS,Valtameret,12,7,10,,,,
21,-,Tope Alabi,Ta Lo Dabii Re,-,21,1,,,,
22,down,Northwind Collective & Suvi-Tuulia,Virrat,13,7,10,,,,
23,-,Tope Alabi,Olorun Ni Yio Ma Je,-,23,1,,,,
24,-,Tenth Avenue North,You Are More,-,24,1,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,10,10,,,,
26,up,Katja Lukin,Mitä silmät ei nää,86,26,2,,,,
27,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],11,11,10,,,,
28,-,Tope Alabi,Oluwa Otobi,-,28,1,,,,
29,down,Superchick,Courage,15,14,10,,,,
30,down,Casting Crowns,Who Am I,16,8,10,,,,
31,up,Sallamari,Ohikiitävää,89,31,2,,,,
32,-,Sanctus Real,Lead Me,-,32,1,,,,
33,down,Suhe Live,Korkeimman Suojassa,17,12,10,,,,
34,down,Suhe Live,Olet Jumala,18,16,10,,,,
35,down,Suhe Live,Lunastajani Elää,19,10,10,,,,
36,down,Hillsong UNITED,Hosanna,20,9,10,,,,
37,down,Superchick,Stand In the Rain,22,21,10,,,,
38,down,Pillar,Frontline,23,11,10,,,,
39,-,Hawk Nelson,Words,-,39,1,,,,
40,up,Building 429,Where I Belong,90,34,2,,,,
41,down,Hillsong Worship,Mighty to Save (Live),24,24,10,,,,
42,-,The Afters,Lift Me Up,-,42,1,,,,
43,down,Misty Edwards,Soul Cry (Live),25,19,10,,,,
44,down,Suhe Live,Hänen Nimensä On Pyhä,26,20,10,,,,
45,-,Matthew West,Blessed Assurance (My King Is Coming),-,45,1,,,,
46,down,Hillsong Worship,What a Beautiful Name,28,10,10,,,,
47,-,Chris August,Starry Night,-,47,1,,,,
48,down,Misty Edwards,Come As Close As You Want (Live),29,26,10,,,,
49,-,Aaron Shust,My Hope Is In You,-,49,1,,,,
50,down,MercyMe,I Can Only Imagine,30,10,10,,,,
51,-,Tope Alabi,Nigbati Mo Ro O,-,51,1,,,,
52,down,Misty Edwards,Fling Wide (Live),31,29,10,,,,
53,down,Sunday Service Choir,Follow Me - Faith,44,44,3,,,,
54,down,Misty Edwards,Resting Place (Live),32,32,10,,,,
55,-,Kutless,Give Us Clean Hands,-,55,1,,,,
56,down,Hillsong UNITED,Awesome God,33,10,10,,,,
57,down,Suhe Live,On Kaikki Maksettu,34,25,10,,,,
58,down,Superchick,Beauty from Pain,35,35,10,,,,
59,down,Suhe Live,Hän On Toivoni,37,37,10,,,,
60,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],39,32,10,,,,
61,down,Suhe Live,Kristus On Ylösnoussut,43,42,10,,,,
62,down,MVB,Herramme,45,18,10,,,,
63,down,The Belonging Co & Hope Darst,Breakthrough (Live),36,36,2,,,,
64,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,12,1,,,,
65,-,Maksetut Viulut,Sä annat käden,-,65,1,,,,
66,down,Hillsong Young & Free,Alive (Studio),21,10,10,,,,
67,-,Maksetut Viulut,Kanteleeni,-,37,1,,,,
68,down,Kari Jobe,Revelation Song,47,12,10,,,,
69,down,Kirk Franklin,I Smile,48,14,10,,,,
70,-,Jeremy Camp,Everlasting God,-,70,1,,,,
71,down,Northwind Collective & Susanna Korhonen,Ikuisesti,49,14,10,,,,
72,-,Simon Khorolskiy,Home in the Heavens,-,22,1,,,,
73,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,24,2,,,,
74,-,Shane & Shane,O Praise the Name (Anástasis) [Instrumental],-,74,1,,,,
75,-,Shane & Shane,O Praise the Name (Anástasis) [Accompaniment Track],-,75,1,,,,
76,-,Shane & Shane,O Praise the Name (Anástasis),-,76,1,,,,
77,-,Cheryl Fortune,Figure It Out,-,77,1,,,,
78,-,Michelle Williams,Free,-,78,1,,,,
79,down,Carola,Håll I Mitt Hjärta,50,25,10,,,,
80,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),51,48,10,,,,
81,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),53,11,10,,,,
82,down,Hillsong Young & Free,Wake (Live),27,19,2,,,,
83,down,Selah,You Raise Me Up,54,24,10,,,,
84,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),56,25,10,,,,
85,down,Michael W. Smith,Awesome God (Live),59,8,10,,,,
86,down,Plumb,In My Arms,60,11,10,,,,
87,down,Laura Story,Blessings,62,34,10,,,,
88,down,Mandisa,Good Morning (feat. TobyMac),63,18,10,,,,
89,down,Hillsong Worship,I Surrender (Live),64,4,10,,,,
90,down,HB,The Battle of God,65,21,9,,,,
91,-,Leeland,Way Maker (Live),-,31,2,,,,
92,-,Hillsong Young & Free,Highs & Lows,-,54,1,,,,
93,down,Jenn Johnson,You’re Gonna Be OK,46,31,2,,,,
94,down,CatCat,Rukous,52,52,2,,,,
95,down,Annina,Toivotaan toivotaan,55,55,2,,,,
96,down,Hillsong Young & Free,The Stand,66,32,9,,,,
97,down,Salla Remes,Ensilumi,67,62,9,,,,
98,down,Newsboys,God's Not Dead (Like a Lion),68,18,10,,,,
99,down,HB,Time of Silence,69,28,8,,,,
100,down,Gungor,Beautiful Things,70,10,8,,,,
