Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,122,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,122,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,122,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,122,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,122,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,115,,,,
7,up,Lauren Daigle,You Say,7,2,122,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,120,,,,
9,-,Petrus Ahonen,"Jeesus pelastaa (feat. Elise Ahonen, Irina Ahonen & Nuori Teologi)",-,9,2,,,,
10,down,Kontrol,Vapautta,9,4,122,,,,
11,down,kls.,Alpha Omega (feat. Mikaveli),10,6,122,,,,
12,-,Tauren Wells,Fake It (feat. Aaron Cole),-,12,1,,,,
13,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],25,13,105,,,,
14,down,Petrus Ahonen,Jeesus (Remix),11,9,54,,,,
15,down,BROS & SIS,Valtameret,12,7,122,,,,
16,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],29,11,122,,,,
17,down,Hillsong Young & Free,Alive (Studio),13,10,122,,,,
18,down,Suhe Live,Korkeimman Suojassa,14,12,122,,,,
19,down,Northwind Collective & Suvi-Tuulia,Virrat,15,7,122,,,,
20,down,Jaci Velasquez,Tango,16,8,113,,,,
21,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,10,122,,,,
22,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],18,10,73,,,,
23,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],19,10,105,,,,
24,down,Superchick,Courage,20,14,122,,,,
25,down,Casting Crowns,Who Am I,21,8,122,,,,
26,down,Suhe Live,Lunastajani Elää,22,10,122,,,,
27,down,Suhe Live,Olet Jumala,23,16,122,,,,
28,down,Suhe Live,Hänen Nimensä On Pyhä,24,20,122,,,,
29,down,Suhe Live,On Kaikki Maksettu,26,25,122,,,,
30,down,Pillar,Frontline,27,11,121,,,,
31,down,Hillsong UNITED,Hosanna,28,9,122,,,,
32,-,Petrus Ahonen,Jumala kuulee,-,32,1,,,,
33,-,Lauren Daigle,Rescue,-,15,20,74,2019-10-13,74,2019-10-13
34,down,Superchick,Stand In the Rain,31,21,122,,,,
35,down,Hillsong Worship,Mighty to Save (Live),32,24,122,,,,
36,up,Chris Tomlin,How Great Is Our God,40,32,50,,,,
37,down,Misty Edwards,Soul Cry (Live),33,19,122,,,,
38,-,Tauren Wells & Christine D'Clario,Famous For (I Believe) [Spanish/English Version],-,38,1,,,,
39,down,Hillsong Worship,What a Beautiful Name,34,10,121,,,,
40,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,36,12,,,,
41,down,Misty Edwards,Take My Heart (Live),35,19,31,,,,
42,down,Misty Edwards,Come As Close As You Want (Live),36,26,120,,,,
43,down,Hillsong UNITED,Awesome God,37,10,119,,,,
44,down,Suhe Live,Hän On Toivoni,38,37,117,,,,
45,down,Misty Edwards,Fling Wide (Live),39,29,119,,,,
46,down,Misty Edwards,Resting Place (Live),41,32,119,,,,
47,-,Riku Rinne,Syttyköön Sydämiin (feat. Pekka Simojoki),-,47,3,,,,
48,down,Plumb,Don't Deserve You,42,13,115,,,,
49,down,Suhe Live,Kristus On Ylösnoussut,45,42,114,,,,
50,down,Superchick,Beauty from Pain,47,35,119,,,,
51,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],51,32,118,,,,
52,up,Northwind Collective & Susanna Korhonen,Ikuisesti,53,14,111,,,,
53,up,Kari Jobe,Revelation Song,54,12,114,,,,
54,-,Allie Sealey,Please God,-,54,1,,,,
55,up,Kirk Franklin,I Smile,55,14,111,,,,
56,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],56,14,68,,,,
57,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),57,48,109,,,,
58,up,MVB,Herramme,58,18,113,,,,
59,-,Ray,El Precio,-,59,1,,,,
60,down,Carola,Håll I Mitt Hjärta,59,25,107,,,,
61,down,Hillsong Worship,I Surrender (Live),60,4,110,,,,
62,-,"Nahliel, Stacey & Kim",MVMNT,-,62,1,,,,
63,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),61,11,108,,,,
64,down,Michael W. Smith,Awesome God (Live),62,8,106,,,,
65,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,11,11,,,,
66,down,Selah,You Raise Me Up,63,24,107,,,,
67,-,Laura Sippola & Tuki,Totuuden Henki,-,67,1,,,,
68,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),64,25,105,,,,
69,down,Laura Story,Blessings,65,34,101,,,,
70,down,Mandisa,Good Morning (feat. TobyMac),66,18,96,,,,
71,-,Rev. Milton Brunson & The Thompson Community Singers,It's Gonna Rain,-,71,1,,,,
72,down,HB,The Battle of God,67,21,92,,,,
73,down,Plumb,In My Arms,68,11,100,,,,
74,up,Newsboys,God's Not Dead (Like a Lion),83,18,86,,,,
75,up,HB,Time of Silence,84,28,86,,,,
76,up,Sixpence None the Richer,There She Goes,86,31,70,,,,
77,up,Hillsong Young & Free,The Stand,87,32,85,,,,
78,up,Salla Remes,Ensilumi,88,62,84,,,,
79,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,16,11,,,,
80,down,Ashes Remain,Without You,52,36,2,,,,
81,down,Circle Of Life,Circle of Life,46,26,2,,,,
82,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,23,11,,,,
83,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,24,11,,,,
84,-,Jesus Culture,I Want To Know You (feat. Chris Quilala) [Live],-,33,10,,,,
85,up,Gungor,Beautiful Things,89,10,79,,,,
86,up,Hillsong UNITED,Mighty to Save,90,34,77,,,,
87,up,Hillsong UNITED,Lead Me to the Cross,91,20,71,,,,
88,up,Jason Upton,Psalm 23,92,38,68,,,,
89,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,12,9,,,,
90,-,Taizé,Sanctum Nomen Domini,-,75,1,,,,
91,down,Maksetut Viulut,Roihuamaan,48,22,2,,,,
92,down,The Mighty Clouds of Joy,Mighty High (Live),49,49,2,,,,
93,up,Jenn Johnson,Gravity,96,36,62,,,,
94,up,Hillsong Young & Free,Real Love (Live),97,31,57,,,,
