Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,27,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,27,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,27,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,27,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,27,,,,
6,up,Lauren Daigle,You Say,7,2,27,47,2019-10-06,47,2019-10-06
7,down,Plumb,Cut,6,3,25,,,,
8,up,Kontrol,Vapautta,8,4,27,,,,
9,-,Megan Duke,No Place Left,-,9,1,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),11,6,27,,,,
11,up,Petrus Ahonen,Jeesus,12,10,10,,,,
12,up,BROS & SIS,Valtameret,15,7,27,,,,
13,up,Hillsong Young & Free,Alive (Studio),16,10,27,,,,
14,-,Planetshakers,Come Right Now (Live),-,14,1,,,,
15,up,Northwind Collective & Suvi-Tuulia,Virrat,17,7,27,,,,
16,up,Suhe Live,Korkeimman Suojassa,18,12,27,,,,
17,-,Jordan Feliz,Glorify,-,17,1,,,,
18,up,Jaci Velasquez,Tango,19,8,18,,,,
19,-,Planetshakers,Electric Atmosphere (Live),-,19,1,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,10,27,,,,
21,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],21,10,10,,,,
22,up,Superchick,Courage,22,14,27,,,,
23,up,Casting Crowns,Who Am I,23,8,27,,,,
24,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],25,13,10,,,,
25,up,Suhe Live,Olet Jumala,26,16,27,,,,
26,up,Suhe Live,Hänen Nimensä On Pyhä,27,20,27,,,,
27,up,Suhe Live,Lunastajani Elää,30,10,27,,,,
28,down,Mercy Chinwo,Obinasom,9,9,2,,,,
29,up,Hillsong UNITED,Hosanna,32,9,27,,,,
30,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],33,11,27,,,,
31,up,Suhe Live,On Kaikki Maksettu,35,25,27,,,,
32,up,Superchick,Stand In the Rain,36,21,27,,,,
33,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,20,1,,,,
34,up,Pillar,Frontline,37,11,27,,,,
35,up,Hillsong Worship,Mighty to Save (Live),38,24,27,,,,
36,up,Misty Edwards,Soul Cry (Live),39,19,27,,,,
37,up,Hillsong Worship,What a Beautiful Name,41,10,27,,,,
38,-,Hillsong Young & Free,Let Go,-,38,3,,,,
39,-,Hillsong UNITED,Heaven Knows,-,39,1,,,,
40,up,Misty Edwards,Come As Close As You Want (Live),43,26,26,,,,
41,up,MercyMe,I Can Only Imagine,45,10,25,,,,
42,up,Misty Edwards,Fling Wide (Live),46,29,25,,,,
43,down,Eric Gilmour,Marry Me,31,31,2,,,,
44,up,Misty Edwards,Resting Place (Live),47,32,25,,,,
45,down,Brandon Lake,This Is a Move (Live),34,34,2,,,,
46,up,Plumb,Don't Deserve You,63,13,21,,,,
47,up,Hillsong UNITED,Awesome God,48,10,25,,,,
48,up,Superchick,Beauty from Pain,49,35,25,,,,
49,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),72,13,8,,,,
50,down,New Wine Finland,Taivaan valtakunta (feat. Sakari Heikkilä),10,10,2,,,,
51,up,Chris Tomlin,Our God,86,40,9,,,,
52,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],53,32,26,,,,
53,-,CalledOut Music,Weights,-,53,1,,,,
54,-,Mosunmola Olaitan,Olorun to Tobi,-,54,1,,,,
55,down,Suhe Live,Hän On Toivoni,54,37,25,,,,
56,-,Eric Gilmour,Waiting on the Lord,-,56,1,,,,
57,down,Suhe Live,Kristus On Ylösnoussut,56,42,25,,,,
58,up,MVB,Herramme,58,18,25,,,,
59,up,Kari Jobe,Revelation Song,60,12,25,,,,
60,up,Kirk Franklin,I Smile,61,14,25,,,,
61,up,Northwind Collective & Susanna Korhonen,Ikuisesti,62,14,25,,,,
62,up,Carola,Håll I Mitt Hjärta,64,25,23,,,,
63,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),65,48,23,,,,
64,up,Hillsong Worship,I Surrender (Live),66,4,24,,,,
65,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),67,11,23,,,,
66,up,Selah,You Raise Me Up,68,24,23,,,,
67,-,Todd Dulaney,Victory Belongs to Jesus,-,51,1,,,,
68,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),70,25,23,,,,
69,up,Michael W. Smith,Awesome God (Live),71,8,23,,,,
70,up,Plumb,In My Arms,73,11,23,,,,
71,up,Laura Story,Blessings,74,34,22,,,,
72,up,Mandisa,Good Morning (feat. TobyMac),75,18,21,,,,
73,-,Keith & Kristyn Getty,Keep Letting The Light In,-,73,1,,,,
74,up,HB,The Battle of God,76,21,20,,,,
75,up,Hillsong Young & Free,Wake (Live),80,72,4,,,,
76,up,Hillsong Young & Free,The Stand,81,32,20,,,,
77,up,Salla Remes,Ensilumi,82,62,20,,,,
78,up,Newsboys,God's Not Dead (Like a Lion),84,18,21,,,,
79,up,HB,Time of Silence,85,28,19,,,,
80,up,Gungor,Beautiful Things,93,10,19,,,,
81,up,Hillsong UNITED,Mighty to Save,94,34,18,,,,
82,up,Hillsong UNITED,Lead Me to the Cross,95,20,17,,,,
83,up,Jason Upton,Psalm 23,96,38,17,,,,
84,up,Chris Tomlin,I Will Follow,97,13,8,,,,
85,up,Jenn Johnson,Gravity,98,36,17,,,,
86,up,Hillsong Young & Free,Real Love (Live),99,31,16,,,,
87,up,Brian Johnson,Only Jesus,100,46,15,,,,
88,-,TobyMac,Speak Life,-,29,10,,,,
89,-,Newsboys,He Reigns,-,17,11,,,,
90,-,Michael W. Smith,Awesome God,-,72,11,,,,
91,-,Casting Crowns,Praise You In This Storm,-,56,11,,,,
92,-,Hillsong UNITED,Hosanna,-,27,10,,,,
93,-,Casting Crowns,Voice of Truth,-,20,7,,,,
94,-,Hillsong London,Only One for Me,-,76,7,,,,
95,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],52,18,3,,,,
96,-,Sixpence None the Richer,There She Goes,-,31,7,,,,
97,-,HB,Away from Home,-,37,6,,,,
98,-,Tenth Avenue North,Control (Somehow You Want Me),-,74,1,,,,
99,down,"Kristiina Brask, Ossi Jauhiainen, Alava church choir, Harri Hyppölä & Tahdistin orchestra",Praise to Jesus (feat. Ossi Jauhiainen),14,14,2,,,,
100,-,HB,Find Out!,-,38,5,,,,
