Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,49,,,,
2,up,Ilta Music,Oi Taivainen Isä,3,1,49,,,,
3,up,Ilta Music,Lähellä Sinua,4,2,49,,,,
4,down,Candi Staton,Young Hearts Run Free,2,1,49,,,,
5,-,Ross King,Clear the Stage 2020,-,5,1,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,49,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,44,,,,
8,-,Chris Tomlin,God's Great Dance Floor,-,8,1,,,,
9,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,9,1,,,,
10,up,Lauren Daigle,You Say,13,2,49,47,2019-10-06,47,2019-10-06
11,down,Plumb,Cut,7,3,47,,,,
12,up,John Mark Pantana,Abba (B-Side) [feat. Jonathan Ogden],38,12,2,,,,
13,down,Kontrol,Vapautta,8,4,49,,,,
14,up,Steffany Gretzinger & Matt Maher,Center of All History,64,14,2,,,,
15,up,Jeremy Riddle,"Walk in the Promise / Spontaneous (Live at David's Tent, England)",68,15,2,,,,
16,-,Lauren Daigle,Remember,-,16,1,,,,
17,-,Lauren Daigle,Loyal,-,17,1,,,,
18,-,Kari Jobe,First Love (Live),-,13,1,,,,
19,up,Mosaic MSC,Voice Memo (Heaven on Earth),70,19,2,,,,
20,down,kls.,Alpha Omega (feat. Mikaveli),11,6,49,,,,
21,-,Milly Stone,Winter Wonderland,-,21,1,,,,
22,up,Melissa Helser,Beautiful Jesus,73,22,2,,,,
23,-,"Eero Kukko, Helena Säily & Jämsän Kristillisen Kansanopiston kamarikuoro","Siionin laulu 304: Soi kiitoslaulu, kun me armon täyden",-,23,1,,,,
24,-,"Eero Kukko, Helena Säily & Jämsän Kristillisen Kansanopiston kamarikuoro",Siionin laulu 188: Armon tuuli kantaa,-,24,1,,,,
25,up,Rick Pino,Spirit and the Bride (Spontaneous),74,25,2,,,,
26,down,BROS & SIS,Valtameret,14,7,49,,,,
27,down,Hillsong Young & Free,Alive (Studio),15,10,49,,,,
28,down,Northwind Collective & Suvi-Tuulia,Virrat,17,7,49,,,,
29,down,Suhe Live,Korkeimman Suojassa,20,12,49,,,,
30,up,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),77,30,2,,,,
31,up,Steffany Gretzinger,Forever Amen,78,31,2,,,,
32,down,Jaci Velasquez,Tango,21,8,40,,,,
33,-,Lauren Daigle,Still Rolling Stones,-,19,1,,,,
34,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,8,,,,
35,up,Urban Praise,Tulkoon valtakuntasi (feat. David Lyle Morris),79,35,2,,,,
36,up,Francesca Battistelli & Steffany Gretzinger,Defender (feat. Steffany Gretzinger),80,36,2,,,,
37,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,10,49,,,,
38,up,Rick Pino,Pour My Love on You,82,38,2,,,,
39,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],23,10,32,,,,
40,-,Paul Baloche,Praise Adonai,-,40,1,,,,
41,up,Rick Pino,Jesus You're Beautiful (Spontaneous),83,41,2,,,,
42,down,Superchick,Courage,24,14,49,,,,
43,up,Bethel Music,Peace (feat. We The Kingdom),49,12,6,,,,
44,down,Casting Crowns,Who Am I,25,8,49,,,,
45,-,Jenn Johnson,You’re Gonna Be OK,-,31,4,,,,
46,-,Lauren Daigle,Rescue,-,15,9,74,2019-10-13,74,2019-10-13
47,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],27,13,32,,,,
48,down,Suhe Live,Lunastajani Elää,28,10,49,,,,
49,-,Casting Crowns,Praise You In This Storm,-,49,1,,,,
50,down,Suhe Live,Olet Jumala,30,16,49,,,,
51,down,Suhe Live,Hänen Nimensä On Pyhä,32,20,49,,,,
52,down,Hillsong UNITED,Hosanna,33,9,49,,,,
53,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],34,11,49,,,,
54,-,ホーク・ネルソン,Diamonds,-,54,1,,,,
55,-,Natalie Grant,Praise You in This Storm,-,54,1,,,,
56,-,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,-,56,1,,,,
57,up,Kari Jobe,I Am Not Alone (Radio Version),94,24,5,,,,
58,down,Sean Feucht,There Is a Name,29,23,3,,,,
59,-,Hillsong Young & Free,Every Little Thing (Acoustic),-,59,1,,,,
60,down,Sean Feucht,Louder,31,29,3,,,,
61,-,Lauren Daigle,Trust in You,-,40,4,,,,
62,-,Harvest,Song of the Lamb,-,62,1,,,,
63,down,Suhe Live,On Kaikki Maksettu,35,25,49,,,,
64,-,Elevation Worship,Yahweh (Live),-,64,1,,,,
65,down,Superchick,Stand In the Rain,36,21,49,,,,
66,-,Elevation Worship,Do It Again (Reprise) [Live],-,66,1,,,,
67,down,Pillar,Frontline,37,11,49,,,,
68,-,Elevation Worship,Here as in Heaven (Live),-,28,1,,,,
69,down,Hillsong Worship,Mighty to Save (Live),39,24,49,,,,
70,down,Misty Edwards,Soul Cry (Live),40,19,49,,,,
71,-,Elevation Worship,Already Won,-,71,1,,,,
72,up,Melissa Helser,Beautiful Surrender,86,72,2,,,,
73,-,Pekka Simojoki,Yhdeksänkymmentäyhdeksän,-,73,1,,,,
74,down,Hillsong Worship,What a Beautiful Name,42,10,49,,,,
75,-,Father John,Jesu Joy of Man's Desiring - Pipe Organ,-,75,1,,,,
76,down,Misty Edwards,Come As Close As You Want (Live),43,26,48,,,,
77,down,MercyMe,I Can Only Imagine,44,10,47,,,,
78,up,Jonathan David,Abba (Arms of a Father),87,78,2,,,,
79,down,Misty Edwards,Fling Wide (Live),48,29,47,,,,
80,-,Rhett Walker Band,Say Hello (Down South Mix),-,80,1,,,,
81,-,Rhett Walker Band,Mercy,-,81,1,,,,
82,up,Rick Pino,Rend the Heavens (Spontaneous),88,82,2,,,,
83,-,Rhett Walker Band,Say So,-,83,1,,,,
84,up,Rick Pino,Your Face Is Like the Sun,89,84,2,,,,
85,-,Rhett Walker Band,Good to Me,-,85,1,,,,
86,-,Rhett Walker Band,You Met Me There,-,86,1,,,,
87,-,Rhett Walker,Believer,-,87,1,,,,
88,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,90,44,4,,,,
89,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,23,7,,,,
90,down,Misty Edwards,Resting Place (Live),51,32,47,,,,
91,down,Plumb,Don't Deserve You,52,13,43,,,,
92,down,Hillsong UNITED,Awesome God,53,10,47,,,,
93,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),63,63,2,,,,
94,down,Milly Stone,Santa Baby,65,65,2,,,,
95,down,Pekka Simojoki,Kaksi tavallista kättä,69,69,2,,,,
96,down,Pekka Simojoki,Hymni,72,37,4,,,,
97,down,Superchick,Beauty from Pain,55,35,47,,,,
98,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],59,32,48,,,,
99,down,Suhe Live,Hän On Toivoni,60,37,47,,,,
100,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,86,1,,,,
