Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,74,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,74,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,74,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,74,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,74,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,67,,,,
7,up,Lauren Daigle,You Say,7,2,74,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,72,,,,
9,up,Kontrol,Vapautta,9,4,74,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,74,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,11,2,,,,
12,up,Petrus Ahonen,Jeesus (Remix),13,9,6,,,,
13,-,CeCe Winans,Worthy of It All (Live),-,13,1,,,,
14,up,BROS & SIS,Valtameret,14,7,74,,,,
15,up,Hillsong Young & Free,Alive (Studio),15,10,74,,,,
16,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),16,16,4,,,,
17,up,Northwind Collective & Suvi-Tuulia,Virrat,17,7,74,,,,
18,up,Suhe Live,Korkeimman Suojassa,18,12,74,,,,
19,up,Jaci Velasquez,Tango,19,8,65,,,,
20,up,ステイプル・シンガーズ,"Glory, Glory, Hallelujah!",20,20,2,,,,
21,up,The Staple Singers,Will the Circle Be Unbroken,34,21,2,,,,
22,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,10,74,,,,
23,-,Doobie Powell,Getcho Mind Right,-,23,1,,,,
24,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],23,10,25,,,,
25,-,CeCe Winans,Fire (Live),-,25,1,,,,
26,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],24,10,57,,,,
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),77,10,23,85,2020-03-22,78,2020-03-29
28,down,Superchick,Courage,26,14,74,,,,
29,down,Casting Crowns,Who Am I,27,8,74,,,,
30,-,The Brooklyn Tabernacle Choir,Holy Are You Lord (Live) [feat. Josh Carroll],-,30,1,,,,
31,up,Sixpence None the Richer,There She Goes,50,31,29,,,,
32,-,All Sons & Daughters,Great Are You Lord,-,32,1,,,,
33,up,David Archuleta,I Know He Lives,62,33,2,,,,
34,down,Suhe Live,Lunastajani Elää,29,10,74,,,,
35,-,Sandra Mbuyi,Maloba ezanga te,-,35,1,,,,
36,down,Suhe Live,Olet Jumala,30,16,74,,,,
37,down,Kirk Franklin,Looking for You,21,21,2,,,,
38,down,Suhe Live,Hänen Nimensä On Pyhä,31,20,74,,,,
39,-,Lydia Stanley,You Are Holy,-,39,1,,,,
40,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],33,13,57,,,,
41,-,Хор сестёр Свято-Елисаветинского монастыря,Que passe silence toute chair mortelle,-,41,1,,,,
42,down,Hillsong UNITED,Hosanna,35,9,74,,,,
43,-,"Daniel Burrows, Thomas Richard Hill, Daniel William David Mallender & Simon James Oldhams",I Am Fire,-,43,1,,,,
44,up,The Candomino Choir,"Sua Kohti, Herrani (Nearer, My God, to Thee)",57,44,2,,,,
45,up,Elevation Worship,O Come to the Altar (Live),80,45,2,,,,
46,-,Prince Robinson,Azaad Hoon (feat. Sheldon Bangera),-,46,1,,,,
47,down,Suhe Live,On Kaikki Maksettu,36,25,74,,,,
48,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],38,11,74,,,,
49,-,Charles Jenkins,"Awesome (feat. Osby Berry, Chandler Moore & Maverick City Music)",-,49,1,,,,
50,down,Superchick,Stand In the Rain,39,21,74,,,,
51,-,Anthony Hamilton,Something About The Name Jesus (feat. The HamilTones & The Origin Band),-,51,1,,,,
52,down,Mahalia Jackson,When the Saints Go Marching In (Live),51,51,2,,,,
53,down,Hillsong Worship,Mighty to Save (Live),40,24,74,,,,
54,-,"The Belonging Co, Lauren Strahm & Andrew Holt",The Truth (Live),-,54,1,,,,
55,down,Chris Tomlin,How Great Is Our God,49,32,2,,,,
56,-,Israel & New Breed,Goodness of God (feat. Cristabel Clack),-,50,1,,,,
57,down,Misty Edwards,Soul Cry (Live),42,19,74,,,,
58,-,Matty Mullins,Show You the Cross,-,58,1,,,,
59,-,Sakari Heikkilä,Puhdista mut kokonaan (Kiirastorstai),-,59,1,,,,
60,-,Charity Gayle,Thank You Jesus for the Blood,-,16,1,,,,
61,-,CeCe Winans,Alabaster Box (Live),-,61,1,,,,
62,-,The Brooklyn Tabernacle Choir,Thanks (Live) [feat. Alvin Slaughter],-,62,1,,,,
63,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,21,1,,,,
64,down,Pillar,Frontline,44,11,74,,,,
65,down,Hillsong Worship,What a Beautiful Name,45,10,73,,,,
66,down,Mahalia Jackson,Down By the Riverside,53,53,2,,,,
67,down,Mahalia Jackson,The Lord's Prayer (Live),54,54,2,,,,
68,down,Mahalia Jackson,"Take My Hand, Precious Lord",56,56,2,,,,
69,down,Mahalia Jackson,He's Got the Whole World In His Hands (Live),58,56,2,,,,
70,down,ステイプル・シンガーズ,Wade In the Water,60,43,4,,,,
71,-,Israel & New Breed,In Jesus Name,-,37,2,,,,
72,-,Sakari Heikkilä,Hän teki kaiken (Pitkäperjantai),-,30,2,,,,
73,-,Israel & New Breed,My Strength,-,73,1,,,,
74,up,Lauren Daigle,Hold On To Me,82,25,2,,,,
75,down,The Edwin Hawkins Singers,I Hear the Voice of Jesus,64,64,2,,,,
76,down,The Edwin Hawkins Singers,Oh Happy Day,66,66,2,,,,
77,-,Jaakko Löytty,"Käy, Herra, Meitä Siunaamaan (Live)",-,23,3,,,,
78,up,Sheldon Bangera,Aankhein Khol Meri,83,78,2,,,,
79,down,The Original Five Blind Boys of Alabama,Fix It Jesus (Take 1),67,67,2,,,,
80,down,The Original Five Blind Boys of Alabama,Heaven On My Mind (45 Version),68,68,2,,,,
81,down,The Swan Silvertones,Mary Don't You Weep,69,69,2,,,,
82,down,The Como Mamas,Move Upstairs (feat. The Glorifiers Band),70,70,2,,,,
83,down,Misty Edwards,Come As Close As You Want (Live),63,26,72,,,,
84,down,The Dixie Hummingbirds,Get Away Jordan,71,71,2,,,,
85,-,CeCe Winans,Believe For It,-,65,1,,,,
86,down,Misty Edwards,Fling Wide (Live),65,29,71,,,,
87,down,The Dixie Hummingbirds,I Must Have Jesus,72,72,2,,,,
88,down,Misty Edwards,Resting Place (Live),78,32,71,,,,
89,-,Zach Williams,Empty Grave,-,66,1,,,,
90,down,The Dixie Hummingbirds,In the Morning,73,73,2,,,,
91,up,Plumb,Don't Deserve You,93,13,67,,,,
92,down,Jason Lovins Band,Why You'd Wanna Be My Friend,74,74,2,,,,
93,-,Jahméne,God’s Property,-,83,1,,,,
94,-,Jahméne,Father to the Fatherless,-,84,1,,,,
95,up,Hillsong UNITED,Awesome God,96,10,71,,,,
96,up,Suhe Live,Hän On Toivoni,97,37,69,,,,
97,down,Mahalia Jackson,His Eye Is On the Sparrow,75,75,2,,,,
98,down,Mahalia Jackson,Walk In Jerusalem,76,64,2,,,,
99,up,Superchick,Beauty from Pain,100,35,71,,,,
100,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,32,70,,,,
