Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,14,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,14,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,14,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,14,,,,
5,up,Lauren Daigle,You Say,9,2,14,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,14,,,,
7,up,Kontrol,Vapautta,8,4,14,,,,
8,up,kls.,Alpha Omega (feat. Mikaveli),10,6,14,,,,
9,-,The Staple Singers,The Weight,-,9,1,,,,
10,up,BROS & SIS,Valtameret,12,7,14,,,,
11,up,Hillsong Young & Free,Alive (Studio),13,10,14,,,,
12,up,Northwind Collective & Suvi-Tuulia,Virrat,15,7,14,,,,
13,up,Jaci Velasquez,Tango,17,8,5,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,10,14,,,,
15,up,Superchick,Courage,20,14,14,,,,
16,up,Casting Crowns,Who Am I,21,8,14,,,,
17,up,Suhe Live,Korkeimman Suojassa,22,12,14,,,,
18,-,ステイプル・シンガーズ,For What It's Worth,-,18,1,,,,
19,up,Suhe Live,Olet Jumala,23,16,14,,,,
20,up,Suhe Live,Lunastajani Elää,24,10,14,,,,
21,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,12,,,,
22,up,Hillsong UNITED,Hosanna,25,9,14,,,,
23,up,Superchick,Stand In the Rain,27,21,14,,,,
24,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],31,11,14,,,,
25,up,Pillar,Frontline,29,11,14,,,,
26,up,Hillsong Worship,Mighty to Save (Live),30,24,14,,,,
27,-,Plumb,Cut,-,3,12,,,,
28,up,Misty Edwards,Soul Cry (Live),32,19,14,,,,
29,up,Suhe Live,Hänen Nimensä On Pyhä,33,20,14,,,,
30,up,Hillsong Worship,What a Beautiful Name,35,10,14,,,,
31,-,Leeland,Way Maker (Live),-,31,4,,,,
32,-,Roosevelt Andre Credit,Ol' Man River,-,32,1,,,,
33,up,Misty Edwards,Come As Close As You Want (Live),36,26,14,,,,
34,up,MercyMe,I Can Only Imagine,37,10,14,,,,
35,up,Rebecca Lopez,When You Believe,88,35,2,,,,
36,up,Misty Edwards,Fling Wide (Live),38,29,14,,,,
37,up,Misty Edwards,Resting Place (Live),39,32,14,,,,
38,up,Hillsong UNITED,Awesome God,40,10,14,,,,
39,up,Suhe Live,On Kaikki Maksettu,41,25,14,,,,
40,up,Superchick,Beauty from Pain,42,35,14,,,,
41,-,Leeland,The Sending (Live),-,41,1,,,,
42,-,John Waller,Yes,-,42,1,,,,
43,-,ステイプル・シンガーズ,Wade In the Water,-,43,1,,,,
44,down,Plumb,Don't Deserve You,43,13,10,,,,
45,-,Keith & Kristyn Getty,In Christ Alone,-,45,1,,,,
46,-,Leeland,Better Word (Live),-,46,1,,,,
47,down,Suhe Live,Hän On Toivoni,44,37,14,,,,
48,-,Leeland,Inhabit (Live),-,48,1,,,,
49,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],45,32,14,,,,
50,down,Suhe Live,Kristus On Ylösnoussut,46,42,14,,,,
51,down,MVB,Herramme,47,18,14,,,,
52,down,Kari Jobe,Revelation Song,48,12,14,,,,
53,down,Kirk Franklin,I Smile,49,14,14,,,,
54,down,Northwind Collective & Susanna Korhonen,Ikuisesti,50,14,14,,,,
55,down,Carola,Håll I Mitt Hjärta,52,25,14,,,,
56,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),53,48,14,,,,
57,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),54,11,14,,,,
58,down,Selah,You Raise Me Up,56,24,14,,,,
59,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),57,25,14,,,,
60,-,MercyMe,Move,-,60,1,,,,
61,down,Michael W. Smith,Awesome God (Live),58,8,14,,,,
62,down,Plumb,In My Arms,59,11,14,,,,
63,-,Keith & Kristyn Getty & Matt Papa,My Savior's Love (What Tongue Could Tell) [Live],-,46,1,,,,
64,down,Bernard William & The Melodies,O' I Often Sit and Ponder,51,51,2,,,,
65,down,Laura Story,Blessings,61,34,14,,,,
66,down,Mahalia Jackson,We Shall Overcome,55,55,2,,,,
67,down,Mandisa,Good Morning (feat. TobyMac),62,18,13,,,,
68,down,Hillsong Worship,I Surrender (Live),63,4,13,,,,
69,down,HB,The Battle of God,64,21,12,,,,
70,down,Hillsong Young & Free,The Stand,65,32,12,,,,
71,down,Salla Remes,Ensilumi,66,62,12,,,,
72,-,Keith & Kristyn Getty,Thou Who Wast Rich Beyond All Splendor,-,49,1,,,,
73,down,Newsboys,God's Not Dead (Like a Lion),69,18,13,,,,
74,down,HB,Time of Silence,70,28,11,,,,
75,down,Prospa Ochimana,Ekwueme (feat. Osinachi Nwachukwu),72,72,2,,,,
76,down,Gungor,Beautiful Things,71,10,11,,,,
77,down,Hillsong UNITED,Mighty to Save,73,34,10,,,,
78,down,Hillsong UNITED,Lead Me to the Cross,74,20,9,,,,
79,down,Jason Upton,Psalm 23,75,38,9,,,,
80,up,Oleseng,Nkhauhele Le Nna,92,80,2,,,,
81,down,Jenn Johnson,Gravity,76,36,9,,,,
82,down,Hillsong Young & Free,Real Love (Live),78,31,9,,,,
83,down,Eli,Andy Warhol,77,77,2,,,,
84,down,Brian Johnson,Only Jesus,79,46,8,,,,
85,down,Rebecca St. James,Blessed Be Your Name,34,34,2,,,,
86,-,Jeremy Camp,There Will Be a Day,-,44,1,,,,
87,down,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),7,7,2,,,,
88,down,Newsboys,He Reigns,80,17,7,,,,
89,-,Hillsong Young & Free,P E A C E (Lark Remix),-,37,1,,,,
90,-,Press Play,Raise It Up,-,39,1,,,,
91,down,Michael W. Smith,Awesome God,81,72,7,,,,
92,-,TobyMac,I just need U.,-,49,1,,,,
93,down,Shane & Shane,Psalm 63 (Better Than Life),5,5,2,,,,
94,-,Kaartin soittokunta & kuoro,Maamme,-,5,3,,,,
95,-,Beckah Shae,Incorruptible,-,83,1,,,,
96,down,Worship Central,Singing Over Us (feat. Karen Gillespie) [Live],60,60,2,,,,
97,down,Casting Crowns,Praise You In This Storm,82,56,7,,,,
98,down,Tenth Avenue North,Greater Than All My Regrets,68,68,2,,,,
99,down,Hope Soundi,Oot valoni,11,11,3,,,,
100,down,Hillsong UNITED,Hosanna,83,27,7,,,,
