Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,97,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,97,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,97,,,,
5,up,Lauren Daigle,You Say,36,2,97,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,5,4,97,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,90,,,,
8,down,Plumb,Cut,7,3,95,,,,
9,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,9,2,,,,
10,up,Kontrol,Vapautta,39,4,97,,,,
11,down,kls.,Alpha Omega (feat. Mikaveli),8,6,97,,,,
12,down,Petrus Ahonen,Jeesus (Remix),9,9,29,,,,
13,down,BROS & SIS,Valtameret,10,7,97,,,,
14,-,Mercy Chinwo,XX Love,-,14,1,,,,
15,down,Hillsong Young & Free,Alive (Studio),11,10,97,,,,
16,down,Suhe Live,Korkeimman Suojassa,12,12,97,,,,
17,down,Northwind Collective & Suvi-Tuulia,Virrat,13,7,97,,,,
18,down,Jaci Velasquez,Tango,15,8,88,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,10,97,,,,
20,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],17,10,48,,,,
21,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],18,10,80,,,,
22,down,Superchick,Courage,19,14,97,,,,
23,down,Casting Crowns,Who Am I,20,8,97,,,,
24,down,Suhe Live,Lunastajani Elää,21,10,97,,,,
25,down,Suhe Live,Olet Jumala,24,16,97,,,,
26,down,Suhe Live,Hänen Nimensä On Pyhä,25,20,97,,,,
27,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],27,13,80,,,,
28,-,Misty Edwards,Take My Heart (Live),-,19,6,,,,
29,up,Suhe Live,On Kaikki Maksettu,29,25,97,,,,
30,-,David Phelps,No More Night,-,30,1,,,,
31,up,Hillsong UNITED,Hosanna,31,9,97,,,,
32,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,9,2,,,,
33,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],33,11,97,,,,
34,up,Superchick,Stand In the Rain,34,21,97,,,,
35,up,Hillsong Worship,Mighty to Save (Live),35,24,97,,,,
36,-,Michael W. Smith,Aprirai una via (Way Maker) [feat. Vanessa Campagna],-,36,3,,,,
37,-,Pekka Simojoki,Hymni,-,37,7,,,,
38,up,Chris Tomlin,How Great Is Our God,60,32,25,,,,
39,-,Chuck Girard,Here I Am,-,39,1,,,,
40,-,Holly Starr,Run the Race,-,40,1,,,,
41,down,Misty Edwards,Soul Cry (Live),38,19,97,,,,
42,down,Hillsong Worship,What a Beautiful Name,40,10,96,,,,
43,down,Misty Edwards,Come As Close As You Want (Live),41,26,95,,,,
44,down,Hillsong UNITED,Awesome God,42,10,94,,,,
45,down,Suhe Live,Hän On Toivoni,44,37,92,,,,
46,down,Misty Edwards,Fling Wide (Live),45,29,94,,,,
47,down,Misty Edwards,Resting Place (Live),46,32,94,,,,
48,down,Plumb,Don't Deserve You,47,13,90,,,,
49,-,Leeland,Way Maker (Live),-,31,12,,,,
50,down,Suhe Live,Kristus On Ylösnoussut,48,42,89,,,,
51,-,Kim Walker-Smith,Just Be,-,51,2,,,,
52,down,Superchick,Beauty from Pain,50,35,94,,,,
53,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],51,32,93,,,,
54,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,54,1,,,,
55,down,Northwind Collective & Susanna Korhonen,Ikuisesti,53,14,86,,,,
56,up,Kari Jobe,Revelation Song,56,12,89,,,,
57,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],57,14,43,,,,
58,-,Misty Edwards,Arms Wide Open (Live),-,20,6,,,,
59,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),58,48,84,,,,
60,-,Keith & Kristyn Getty,It Is Well With My Soul,-,60,1,,,,
61,up,MVB,Herramme,61,18,88,,,,
62,-,Kim Clement,Mercy Seat,-,62,1,,,,
63,up,Kirk Franklin,I Smile,63,14,86,,,,
64,up,Hillsong Worship,I Surrender (Live),65,4,85,,,,
65,up,Carola,Håll I Mitt Hjärta,67,25,83,,,,
66,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),68,11,83,,,,
67,up,Michael W. Smith,Awesome God (Live),69,8,81,,,,
68,up,Selah,You Raise Me Up,71,24,82,,,,
69,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),72,25,80,,,,
70,up,Laura Story,Blessings,74,34,77,,,,
71,up,HB,The Battle of God,75,21,69,,,,
72,up,Plumb,In My Arms,76,11,77,,,,
73,up,Mandisa,Good Morning (feat. TobyMac),77,18,74,,,,
74,up,HB,Time of Silence,79,28,65,,,,
75,up,Sixpence None the Richer,There She Goes,80,31,50,,,,
76,up,Hillsong Young & Free,The Stand,81,32,67,,,,
77,up,Salla Remes,Ensilumi,84,62,67,,,,
78,-,Misty Edwards,Lovesick (Live),-,39,6,,,,
79,up,Newsboys,God's Not Dead (Like a Lion),85,18,67,,,,
80,-,Oslo Gospel Choir,My Tribute,-,80,1,,,,
81,-,Misty Edwards,All I Know (Live),-,53,6,,,,
82,-,Misty Edwards,Rend (Live),-,54,6,,,,
83,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,23,10,,,,
84,down,Park 7,Valo voittaa,26,26,4,,,,
85,-,Brandon Lake,This Is a Move (Live),-,34,3,,,,
86,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,75,1,,,,
87,down,カーク・フランクリン,My Life Is in Your Hands,37,28,3,,,,
88,down,Larry Norman,Look Into Jesus,70,70,2,,,,
89,down,Kim Walker-Smith & Gabriela Rocha,Seu Nome É Amor,73,73,2,,,,
90,down,Ilish,Motions Boue (Remix) [feat. ANGEL!NA & Gospel Hydration],78,78,2,,,,
91,down,Larry Norman,The Outlaw,82,82,2,,,,
92,down,The Brooklyn Tabernacle Choir,Psalm 34 (Live),32,32,4,,,,
93,down,Coby James,Happier,62,62,2,,,,
94,down,Coby James,Born Ready,64,64,2,,,,
95,down,Forerunner Music & Jon Thurlow,Storm All Around You (feat. Mike Bickle & Todd White) [Live],14,14,2,,,,
96,down,Gungor,Beautiful Things,86,10,65,,,,
