Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,0,,,,
2,-,Candi Staton,Young Hearts Run Free,-,1,0,,,,
3,-,Ilta Music,Oi Taivainen Isä,-,1,0,,,,
4,-,Ilta Music,Lähellä Sinua,-,2,0,,,,
5,-,Sixpence None the Richer,Kiss Me,-,4,0,,,,
6,-,Lauren Daigle,You Say,-,2,0,47,2019-10-06,47,2019-10-06
7,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,0,,,,
8,-,Plumb,Cut,-,3,0,,,,
9,-,Kontrol,Vapautta,-,4,0,,,,
10,-,Bryan & Katie Torwalt,Remember,-,10,0,,,,
11,-,kls.,Alpha Omega (feat. Mikaveli),-,6,0,,,,
12,-,BROS & SIS,Valtameret,-,7,0,,,,
13,-,Northwind Collective & Suvi-Tuulia,Virrat,-,7,0,,,,
14,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,10,0,,,,
15,-,Superchick,Courage,-,14,0,,,,
16,-,Casting Crowns,Who Am I,-,8,0,,,,
17,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,17,0,,,,
18,-,Suhe Live,Olet Jumala,-,16,0,,,,
19,-,Hillsong Young & Free,Wake (Live),-,19,0,,,,
20,-,Suhe Live,Lunastajani Elää,-,10,0,,,,
21,-,Hillsong Young & Free,Alive (Studio),-,10,0,,,,
22,-,Hillsong UNITED,Hosanna,-,9,0,,,,
23,-,Hillsong Young & Free,Alive (Live),-,23,0,,,,
24,-,Superchick,Stand In the Rain,-,21,0,,,,
25,-,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],-,11,0,,,,
26,-,Sanctus Real,Unstoppable God,-,26,0,,,,
27,-,Suhe Live,Korkeimman Suojassa,-,12,0,,,,
28,-,Hillsong UNITED,Good Grace (Acoustic),-,28,0,,,,
29,-,Misty Edwards,Soul Cry (Live),-,19,0,,,,
30,-,Pillar,Frontline,-,11,0,,,,
31,-,Misty Edwards,Come As Close As You Want (Live),-,26,0,,,,
32,-,Lauren Daigle,Rescue,-,15,0,74,2019-10-13,74,2019-10-13
33,-,Hillsong Worship,What a Beautiful Name,-,10,0,,,,
34,-,Misty Edwards,Fling Wide (Live),-,29,0,,,,
35,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,0,,,,
36,-,Misty Edwards,Resting Place (Live),-,32,0,,,,
37,-,MercyMe,I Can Only Imagine,-,10,0,,,,
38,-,Superchick,Beauty from Pain,-,35,0,,,,
39,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,9,0,,,,
40,-,Chris Tomlin,Our God,-,40,0,,,,
41,-,Suhe Live,Hän On Toivoni,-,37,0,,,,
42,-,Catherine Mullins,The Old Rugged Cross,-,42,0,,,,
43,-,Catherine Mullins & Val Mancini,Oh the Blood,-,43,0,,,,
44,-,Plumb,Don't Deserve You,-,13,0,,,,
45,-,Catherine Mullins,Never Lost,-,45,0,,,,
46,-,Suhe Live,Kristus On Ylösnoussut,-,42,0,,,,
47,-,MVB,Herramme,-,18,0,,,,
48,-,Hillsong Young & Free,P E A C E,-,48,0,,,,
49,-,Michael W. Smith,Revelation Song (Live),-,49,0,,,,
50,-,Kari Jobe,Revelation Song,-,12,0,,,,
51,-,Michael W. Smith,Agnus Dei (feat. Skye Reedy) [Live],-,51,0,,,,
52,-,Northwind Collective & Susanna Korhonen,Ikuisesti,-,14,0,,,,
53,-,Michael W. Smith,Washed Away / Nothing but the Blood (Live),-,53,0,,,,
54,-,Kirk Franklin,I Smile,-,14,0,,,,
55,-,Selected of God,Lose Yourself,-,55,0,,,,
56,-,Michael W. Smith,Set a Fire (Live),-,56,0,,,,
57,-,Ben Tankard,All Keyed Up,-,57,0,,,,
58,-,Carola,Håll I Mitt Hjärta,-,25,0,,,,
59,-,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),-,48,0,,,,
60,-,Suhe Live,Hänen Nimensä On Pyhä,-,20,0,,,,
61,-,Onething Live & David Brymer,Worthy of It All (Live),-,49,0,,,,
62,-,Suhe Live,On Kaikki Maksettu,-,25,0,,,,
63,-,Phil Wickham,This Is Amazing Grace,-,63,0,,,,
64,-,Plumb,In My Arms,-,11,0,,,,
65,-,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),-,11,0,,,,
66,-,Selah,You Raise Me Up,-,24,0,,,,
67,-,BROS & SIS,Tämän minä uskon (Uskontunnustus),-,25,0,,,,
68,-,Michael W. Smith,Awesome God (Live),-,8,0,,,,
69,-,Laura Story,Blessings,-,34,0,,,,
70,-,Mandisa,Good Morning (feat. TobyMac),-,18,0,,,,
71,-,Hillsong Worship,I Surrender (Live),-,4,0,,,,
72,-,Martin Anderwelt,Remember Your Goal,-,72,0,,,,
73,-,HB,The Battle of God,-,21,0,,,,
74,-,Hillsong Young & Free,The Stand,-,32,0,,,,
75,-,Salla Remes,Ensilumi,-,62,0,,,,
76,-,HB,Time of Silence,-,28,0,,,,
77,-,Gungor,Beautiful Things,-,10,0,,,,
78,-,Hillsong UNITED,Mighty to Save,-,34,0,,,,
79,-,Hillsong UNITED,Lead Me to the Cross,-,20,0,,,,
80,-,Jason Upton,Psalm 23,-,38,0,,,,
81,-,Chris Tomlin,I Will Follow,-,13,0,,,,
82,-,Hope Soundi,Tässä on sydän avoinna,-,80,0,,,,
83,-,Jenn Johnson,Gravity,-,36,0,,,,
84,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,29,0,,,,
85,-,Housefires,Good Good Father,-,69,0,,,,
86,-,Will Reagan & United Pursuit,You Are My Joy (Live),-,35,0,,,,
87,-,Hillsong Young & Free,Real Love (Live),-,31,0,,,,
88,-,Rend Collective,Revival Anthem,-,61,0,,,,
89,-,TobyMac,Move (Keep Walkin’),-,89,0,,,,
90,-,Newsboys,God's Not Dead (Like a Lion),-,18,0,,,,
91,-,Hillsong UNITED,Awesome God,-,10,0,,,,
92,-,Brian Johnson,Only Jesus,-,46,0,,,,
93,-,TobyMac,Me Without You,-,34,0,,,,
94,-,Michael W. Smith,Awesome God,-,72,0,,,,
95,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,13,0,,,,
96,-,Blake McGrath,Dive in the Water,-,96,0,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,21,0,,,,
98,-,Casting Crowns,Praise You In This Storm,-,56,0,,,,
99,-,Hillsong UNITED,Hosanna,-,27,0,,,,
100,-,Casting Crowns,Voice of Truth,-,20,0,,,,
