Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,35,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,35,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,35,,,,
4,up,Ilta Music,Lähellä Sinua,5,2,35,,,,
5,up,Sixpence None the Richer,Kiss Me,8,4,35,,,,
6,up,Plumb,Cut,9,3,33,,,,
7,up,Lauren Daigle,You Say,10,2,35,47,2019-10-06,47,2019-10-06
8,up,Kontrol,Vapautta,11,4,35,,,,
9,up,kls.,Alpha Omega (feat. Mikaveli),12,6,35,,,,
10,up,BROS & SIS,Valtameret,13,7,35,,,,
11,up,Hillsong Young & Free,Alive (Studio),15,10,35,,,,
12,up,Northwind Collective & Suvi-Tuulia,Virrat,17,7,35,,,,
13,-,Keith & Kristyn Getty & Shane & Shane,The Lord Is My Salvation,-,13,1,,,,
14,up,Jaci Velasquez,Tango,19,8,26,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,10,35,,,,
16,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],22,10,18,,,,
17,up,Suhe Live,Korkeimman Suojassa,37,12,35,,,,
18,up,Superchick,Courage,23,14,35,,,,
19,up,Casting Crowns,Who Am I,24,8,35,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,30,,,,
21,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],25,13,18,,,,
22,-,1 Girl Nation,Daddy's Girl,-,22,1,,,,
23,up,Suhe Live,Olet Jumala,26,16,35,,,,
24,up,Suhe Live,Lunastajani Elää,29,10,35,,,,
25,-,Novelist,Stay With Me,-,25,1,,,,
26,up,Hillsong UNITED,Hosanna,27,9,35,,,,
27,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],28,11,35,,,,
28,up,Superchick,Stand In the Rain,32,21,35,,,,
29,up,Pillar,Frontline,35,11,35,,,,
30,up,Hillsong Worship,Mighty to Save (Live),36,24,35,,,,
31,-,Nea-Sofia & Inka-Erika,Kun valoa on vähän,-,31,1,,,,
32,up,Misty Edwards,Soul Cry (Live),38,19,35,,,,
33,up,Suhe Live,Hänen Nimensä On Pyhä,56,20,35,,,,
34,-,Carmen Ensemble & Tuohus-kuoro,Tulee aika,-,19,1,,,,
35,up,Hillsong Worship,What a Beautiful Name,39,10,35,,,,
36,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,13,4,,,,
37,up,Misty Edwards,Come As Close As You Want (Live),40,26,34,,,,
38,-,Minna Pyysalo,"Taas Hengelläsi, Herra",-,38,1,,,,
39,up,MercyMe,I Can Only Imagine,41,10,33,,,,
40,-,Evangelicum,Jag Irrade Länge,-,40,1,,,,
41,down,Eileen Walker,One Desire (Acoustic Version),31,31,2,,,,
42,up,Misty Edwards,Fling Wide (Live),42,29,33,,,,
43,-,Chris Tomlin,"Goodness, Love and Mercy",-,43,1,,,,
44,down,Misty Edwards,Resting Place (Live),43,32,33,,,,
45,up,Suhe Live,On Kaikki Maksettu,58,25,35,,,,
46,-,Matt Maher,Because He Lives (Amen),-,46,1,,,,
47,down,Plumb,Don't Deserve You,44,13,29,,,,
48,down,Hillsong UNITED,Awesome God,45,10,33,,,,
49,-,Lauren Daigle,Salt & Light,-,49,1,,,,
50,-,Lauren Daigle,Trust in You,-,40,1,,,,
51,down,Superchick,Beauty from Pain,46,35,33,,,,
52,-,Chris Tomlin,At the Cross (Love Ran Red),-,52,1,,,,
53,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),7,7,2,,,,
54,down,Keith & Kristyn Getty,By Faith,18,18,2,,,,
55,-,Kim Walker-Smith,Protector (Live),-,55,1,,,,
56,down,Julie Meyer,Paint Your Picture / The Paintbrush,34,34,2,,,,
57,-,Will Morrison,Way Maker (Acoustic),-,57,1,,,,
58,-,Will Morrison,You Say (Acoustic),-,58,1,,,,
59,-,Lauren Daigle,Come Alive (Dry Bones),-,37,1,,,,
60,-,Lauren Daigle,How Can It Be,-,60,1,,,,
61,-,Lauren Daigle,First,-,61,1,,,,
62,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],47,32,34,,,,
63,up,Michael W. Smith,Awesome God (Live),64,8,31,,,,
64,down,Elevation Worship,There Is A King (Live),6,6,2,,,,
65,down,Mgth,Mestariteos,57,57,2,,,,
66,-,Chris Tomlin,Good Good Father,-,54,1,,,,
67,down,Suhe Live,Hän On Toivoni,48,37,33,,,,
68,-,Chris Tomlin,I Stand in Awe (feat. Nicole Serrano),-,68,1,,,,
69,-,Chris Tomlin,Is He Worthy?,-,53,1,,,,
70,-,Will Morrison,Who You Say I Am (Acoustic Version),-,60,1,,,,
71,-,Shane & Shane,"Psalm 23 (Surely Goodness, Surely Mercy)",-,71,1,,,,
72,down,Bethel Music & Kristene DiMarco,It is Well (Live),60,26,6,,,,
73,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,34,2,,,,
74,-,Shane & Shane,Psalm 91 (On Eagles' Wings),-,74,1,,,,
75,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,13,14,,,,
76,-,Michael W. Smith,"More Love, More Power (Live)",-,48,1,,,,
77,down,Suhe Live,Kristus On Ylösnoussut,49,42,33,,,,
78,down,Soul Survivor,What a Beautiful Name (feat. Beth Croft) [Live],33,33,2,,,,
79,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),72,49,3,,,,
80,-,Jimmy Needham,The Author,-,80,1,,,,
81,-,Daniel Beck,Gentle Savior,-,81,1,,,,
82,down,MVB,Herramme,50,18,33,,,,
83,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),77,13,3,,,,
84,down,Kari Jobe,Revelation Song,51,12,33,,,,
85,down,Kirk Franklin,I Smile,52,14,33,,,,
86,down,Northwind Collective & Susanna Korhonen,Ikuisesti,53,14,33,,,,
87,down,Carola,Håll I Mitt Hjärta,54,25,31,,,,
88,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),55,48,31,,,,
89,down,Hillsong Worship,I Surrender (Live),59,4,32,,,,
90,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),61,11,31,,,,
91,-,Carmen Ensemble & Tuohus-kuoro,Taakkanne kannetaan,-,46,1,,,,
92,down,Bethel Music & Steffany Gretzinger,Be Still,82,82,2,,,,
93,-,Chris Tomlin,Our God,-,40,12,,,,
94,down,Selah,You Raise Me Up,62,24,31,,,,
95,down,Elevation Worship,Have My Heart (Vamp) [Live],14,14,2,,,,
96,down,Elevation Worship,No One Beside (Live),16,16,2,,,,
97,down,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],20,20,2,,,,
98,down,Bethel Music & Jenn Johnson,For the One (Live),83,83,2,,,,
99,down,Bethel Music & Melissa Helser,Catch the Wind (Live),84,84,2,,,,
100,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),63,25,31,,,,
