Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,4,1,153,,,,
2,up,Dr Jim,Snakes Alive!,2,1,81,,,,
3,down,Forever Young,Forever Young,1,1,133,,,,
4,up,Charley Crockett,I'm Just a Clown,8,1,5,,,,
5,-,John Denver,"Take Me Home, Country Roads",-,4,17,,,,
6,-,Loretta Lynn,These Boots Are Made for Walkin',-,6,1,,,,
7,-,Mike Allen,Always and Forever,-,7,1,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,137,,,,
9,-,Tom Walker,Just You and I,-,9,1,,,,
10,-,Marc Cohn,Walking In Memphis,-,2,2,,,,
