Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,1,2,,,,
2,down,Forever Young,Forever Young,1,1,85,,,,
3,up,Sam Hunt,Take Your Time,4,1,105,,,,
4,down,Dr Jim,Snakes Alive!,3,1,45,,,,
5,-,Jimmy Wakely,How Can You Mend a Broken Heart,-,2,2,,,,
6,up,The Twang,"Another Brick In the Wall, Part 2",8,1,45,,,,
7,up,Joe Nichols,I Can't Take My Eyes Off You,10,5,14,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,101,,,,
9,-,Shania Twain,That Don't Impress Me Much,-,4,3,,,,
10,down,Shania Twain,That Don't Impress Me Much,7,1,14,,,,
11,-,Nitty Gritty Dirt Band,It's Morning,-,11,1,,,,
