Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Kacey Musgraves,Cardinal,4,2,2,,,,
3,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),2,2,6,,,,
4,down,Sam Hunt,Take Your Time,3,1,230,,,,
5,-,Johnny Cash,Folsom Prison Blues,-,5,1,,,,
6,-,Johnny Cash,Folsom Prison Blues (Live),-,6,1,,,,
7,up,Beyoncé,TEXAS HOLD 'EM (Acapella),11,3,6,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,205,,,,
9,-,Kid Rock,Collide (feat. Sheryl Crow & Bob Seger),-,5,3,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,10,1,116,,,,
11,-,James Morrison,You Give Me Something (Eg Version),-,2,23,,,,
