Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,1,1,213,,,,
2,-,Kid Rock,All Summer Long,-,2,2,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,188,,,,
4,-,Shania Twain,That Don't Impress Me Much,-,1,85,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,4,1,107,,,,
6,-,Muyunbrothers,Ouah Ahh (3 Little Guys Singing),-,6,1,,,,
7,-,John Denver,"Take Me Home, Country Roads",-,4,32,,,,
8,-,Johnny Cash,One,-,4,6,,,,
9,-,Riders In the Sky,Pecos Bill,-,9,1,,,,
10,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,102,7,2019-10-06,7,2019-10-06
