Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jenny Tolman,Cowboy for Christmas,-,1,1,,,,
2,down,Sam Hunt,Take Your Time,1,1,204,,,,
3,-,Shania Twain,Man! I Feel Like a Woman!,-,1,101,,,,
4,-,The Mavericks,Dance the Night Away,-,1,55,,,,
5,-,Luke Combs,Fast Car,-,1,1,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,179,,,,
7,-,Exile,Kiss You All Over,-,1,9,,,,
8,-,Shania Twain,That Don't Impress Me Much,-,1,79,,,,
9,-,Marc Cohn,Walking In Memphis,-,2,15,,,,
10,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,34,,,,
