Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breland,My Truck,6,1,2,,,,
2,-,Johnny Cash,Personal Jesus,-,2,1,,,,
3,down,Sam Hunt,Take Your Time,2,1,15,,,,
4,up,Dr Jim,Snakes Alive!,8,1,4,,,,
5,-,Chris Stapleton,Traveller,-,5,1,,,,
6,-,Johnny Cash,Don't Take Your Guns to Town,-,6,1,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,15,7,2019-10-06,7,2019-10-06
8,-,Shania Twain,Man! I Feel Like a Woman!,-,1,9,,,,
9,-,Junior Brown,Surf Medley,-,3,1,,,,
10,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,13,,,,
11,down,The Twang,"Another Brick In the Wall, Part 2",7,1,3,,,,
12,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,8,1,,,,
13,-,Rose Maddox,My Little Baby,-,13,1,,,,
14,-,Shania Twain,That Don't Impress Me Much,-,1,3,,,,
15,-,MätSāNiksen,Loretta Loretta,-,3,5,,,,
16,-,Sam Hunt,Body Like a Back Road,-,8,3,,,,
