Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,2,1,178,,,,
2,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,157,,,,
3,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,81,7,2019-10-06,7,2019-10-06
4,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",9,4,7,,,,
5,-,Dolly Parton,We Used To,-,5,1,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,4,1,87,,,,
7,down,Shania Twain,That Don't Impress Me Much,5,1,63,,,,
8,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,21,,,,
9,-,Johnny Cash,She Used to Love Me a Lot,-,9,4,,,,
10,-,Matteo Salvatore,La Ballata Del Bracciante,-,10,1,,,,
11,-,Dr Jim,Pockets,-,7,2,,,,
