Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofer Koren,Gypsy Bill (Instrumental Version),7,1,5,,,,
2,-,Dr Jim,Snakes Alive!,-,1,70,,,,
3,up,Sam Hunt,Take Your Time,3,1,140,,,,
4,-,Johnny Cash,Hurt,-,1,18,,,,
5,up,Forever Young,Forever Young,6,1,120,,,,
6,-,Ian Noe,Burning Down the Prairie,-,2,3,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,8,1,127,,,,
8,-,Shania Twain,Man! I Feel Like a Woman!,-,1,63,,,,
9,-,Lady Antebellum,Need You Now,-,3,32,,,,
10,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,16,,,,
11,down,Shania Twain,That Don't Impress Me Much,5,1,36,,,,
12,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,3,,,,
13,-,Various Artists & Various Artists,Foggy Mountain Breakdown,-,8,1,,,,
