Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,2,1,61,,,,
2,-,Dr Jim,Snakes Alive!,-,1,22,,,,
3,up,Keith Urban,One Too Many,5,1,15,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,58,,,,
5,-,The Mavericks,Dance the Night Away,-,1,14,,,,
6,up,Forever Young,Forever Young,6,1,41,,,,
7,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,49,,,,
8,-,Chris Lancry,Celtic Roots,-,8,2,,,,
9,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,6,,,,
10,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,5,12,,,,
