Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),3,2,8,,,,
3,down,Kacey Musgraves,Cardinal,2,2,4,,,,
4,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,3,1,,,,
5,down,Sam Hunt,Take Your Time,4,1,232,,,,
6,-,Beyoncé,JOLENE,-,5,1,,,,
7,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,7,1,,,,
8,down,Beyoncé,TEXAS HOLD 'EM (Acapella),6,3,8,,,,
9,-,Charley Crockett,Run Horse Run,-,9,1,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,5,1,118,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,12,1,207,,,,
12,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,11,1,,,,
13,-,The Mavericks,Dance the Night Away,-,1,61,,,,
