Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Collie,Shame Shame Shame Shame,1,1,6,,,,
2,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,4,34,2019-12-29,13,2020-12-27
3,-,Johnny Cash,Solitary Man,-,2,3,,,,
4,down,Sam Hunt,Take Your Time,3,1,58,,,,
5,up,Keith Urban,One Too Many,6,1,12,,,,
6,-,Mississippi and Louisiana State Penitentiaries Prisoners,Rosie,-,6,1,,,,
7,-,Brenda Lee,Jingle Bell Rock,-,3,2,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,55,,,,
9,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,48,,,,
10,-,God Bless America Players,God Bless America,-,10,1,,,,
11,down,Forever Young,Forever Young,8,1,38,,,,
12,-,CMH Steel,California Girls (Originally by the Beach Boys),-,10,3,,,,
