Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,6,94,2021-01-31,47,2021-03-07
2,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
3,up,BTS,Dynamite,4,1,19,96,2020-08-23,2,2020-08-30
4,down,Harry Styles,Golden,3,2,21,61,2019-12-22,39,2020-12-13
5,up,Dua Lipa,Levitating,9,1,18,74,2020-04-05,74,2020-04-05
6,up,Ed Sheeran,Perfect,12,5,60,73,2019-10-06,58,2019-10-20
7,down,Harry Styles,Watermelon Sugar,6,1,46,85,2019-11-17,2,2020-08-23
8,-,BTS,Dis-ease,-,8,4,58,2020-11-29,58,2020-11-29
9,up,Ariana Grande,positions,29,1,10,77,2020-10-25,1,2020-11-01
10,up,Ariana Grande,34+35,38,9,8,64,2020-11-01,7,2020-12-13
11,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),11,4,13,,,,
12,up,Maroon 5,Memories,16,1,60,36,2019-10-06,2,2019-11-17
13,down,Harry Styles,Adore You,10,4,56,24,2019-12-08,6,2020-04-19
14,up,BTS,Life Goes On,35,1,6,3,2020-11-29,3,2020-11-29
15,up,a-ha,Take On Me,45,6,47,,,,
16,-,Neil Diamond,Sweet Caroline,-,11,1,,,,
17,up,Ed Sheeran,Photograph,19,6,59,,,,
18,down,Sam Smith,Diamonds,17,1,15,51,2020-09-27,18,2020-11-15
19,up,Justin Bieber & benny blanco,Lonely,20,1,11,6,2020-10-25,6,2020-10-25
20,-,BAEKHYUN,Amusement Park,-,20,1,,,,
21,-,TWICE,I CAN'T STOP ME,-,3,5,95,2020-11-08,95,2020-11-08
22,down,BTS,Dynamite (Holiday Remix),2,2,3,,,,
23,down,TWICE,CRY FOR ME,5,5,2,,,,
24,down,Dua Lipa,Don't Start Now,15,1,60,19,2019-11-03,3,2020-01-05
25,-,Ariana Grande,7 rings,-,12,40,58,2019-10-06,51,2020-01-05
26,down,Bruno Mars,Locked Out of Heaven,23,6,41,,,,
27,up,Jason Derulo,Take You Dancing,28,26,12,71,2020-08-23,16,2021-01-17
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,5,41,,,,
29,up,BTS,Telepathy,88,5,6,42,2020-11-29,42,2020-11-29
30,down,Dua Lipa,Break My Heart,24,2,40,97,2020-03-29,5,2020-06-28
31,up,Dua Lipa,Be the One,34,20,41,,,,
32,down,Harry Styles,Sign of the Times,18,4,53,,,,
33,down,BLACKPINK,How You Like That,27,2,27,3,2020-07-05,3,2020-07-05
34,up,BLACKPINK,Lovesick Girls,74,3,12,3,2020-10-11,3,2020-10-11
35,up,Shawn Mendes,Monster,86,3,6,92,2020-11-22,4,2020-11-29
36,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],36,9,3,,,,
37,down,Billie Eilish & Khalid,lovely,33,11,51,62,2020-02-02,62,2020-02-02
38,down,Maluma & The Weeknd,Hawái (Remix),30,1,8,29,2020-11-15,29,2020-11-15
39,up,RBD,Sálvame,44,3,16,,,,
40,-,Jack Stauber,Buttercup,-,10,37,,,,
41,up,BLACKPINK & Selena Gomez,Ice Cream,91,2,17,100,2020-08-30,3,2020-09-06
42,-,Koko,Valiente,-,33,18,,,,
43,up,Ed Sheeran,Thinking Out Loud,46,9,56,,,,
44,down,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),21,17,3,,,,
45,down,Dua Lipa,Love Again,40,6,7,96,2020-04-05,96,2020-04-05
46,-,Katy Perry,Roar,-,11,14,,,,
47,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,18,,,,
48,-,George Michael,Careless Whisper,-,20,20,,,,
49,-,Ariana Grande,pov,-,28,6,34,2020-11-08,26,2020-11-22
50,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,47,2,,,,
51,down,Miley Cyrus,Track Four,13,1,6,13,2020-11-29,13,2020-11-29
52,up,Tears for Fears,Everybody Wants To Rule the World,61,2,36,,,,
53,down,Black Eyed Peas & Shakira,GIRL LIKE ME,42,32,4,47,2020-12-13,47,2020-12-13
54,up,Dua Lipa,Physical,55,1,41,48,2020-02-02,15,2020-04-12
55,up,Lady Gaga & Ariana Grande,Rain On Me,60,1,27,75,2020-05-24,1,2020-05-31
56,-,Sheppard,Coming Home,-,15,15,,,,
57,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,9,28,2020-10-11,28,2020-10-11
58,-,Ava Max,Kings & Queens,-,21,10,80,2020-03-15,37,2020-09-27
59,down,Shawn Mendes & Camila Cabello,Señorita,47,1,51,1,2019-10-06,1,2019-10-06
60,down,Taylor Swift,willow (dancing witch version (Elvira remix)),7,7,2,,,,
61,-,One Direction,Story Of My Life,-,19,22,,,,
62,-,Christina Perri,A Thousand Years,-,44,12,,,,
63,down,John Mayer,New Light,58,27,31,,,,
64,-,Conan Gray,Maniac,-,17,4,,,,
65,-,Jason Mraz,I'm Yours,-,34,9,,,,
66,-,Rihanna,Stay (feat. Mikky Ekko),-,44,2,,,,
67,-,Bruno Mars,Just the Way You Are,-,19,27,,,,
68,-,Ed Sheeran,Shape of You,-,17,39,94,2020-01-05,94,2020-01-05
69,-,Димаш Кудайберген,Я скучаю по тебе,-,69,1,,,,
70,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,45,,,,
71,-,Ariana Grande & The Weeknd,Love Me Harder,-,8,9,,,,
72,-,MAGIC!,Rude,-,18,13,,,,
73,-,Roxette,It Must Have Been Love,-,7,12,,,,
74,down,Sam Smith & Normani,Dancing with a Stranger,49,9,41,51,2019-10-06,51,2019-10-06
75,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,36,25,2019-10-06,25,2019-10-06
76,down,Rihanna,Love on the Brain,54,10,54,,,,
77,-,Kylie Minogue,Can't Get You Out Of My Head,-,27,4,,,,
78,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,12,,,,
79,-,F.R. David,Words (Original Version 1982),-,31,5,,,,
80,-,Shakira,Loba,-,25,4,,,,
81,-,Amistades Peligrosas,Me Quedaré Solo,-,11,6,,,,
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,1,44,60,2019-10-20,7,2019-11-17
83,-,Harry Styles,Kiwi,-,25,10,,,,
84,-,Elton John,Sacrifice,-,35,1,,,,
85,-,Dance Monkey,Dance Monkey,-,8,22,,,,
86,down,Britney Spears & Backstreet Boys,Matches,8,3,3,,,,
87,-,Gorillaz,Rhinestone Eyes,-,87,1,,,,
88,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,88,1,,,,
89,-,SHAED & ZAYN,Trampoline,-,41,2,63,2019-10-06,63,2019-10-06
90,-,Andy Williams,It's the Most Wonderful Time of the Year,-,90,1,,,,
91,-,Wham!,Last Christmas (Single Version),-,15,6,70,2019-12-01,2,2020-12-27
92,-,Katy Perry,Not the End of the World,-,35,2,,,,
93,down,Harry Styles,Falling,57,18,26,57,2019-12-15,39,2019-12-22
94,-,BTS,ON,-,3,17,32,2020-02-23,6,2020-03-01
95,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,95,1,71,2021-01-03,71,2021-01-03
96,-,Andrea Bocelli,Noche De Paz,-,96,1,,,,
97,-,María León,Perro Amor,-,25,10,,,,
98,down,Kylie Minogue,Magic,62,7,13,,,,
99,-,BTS,Blue & Grey,-,7,5,26,2020-11-29,26,2020-11-29
100,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],31,19,21,,,,
