Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,2,1,33,74,2020-04-05,74,2020-04-05
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
3,up,Doja Cat,Kiss Me More (feat. SZA),4,2,5,9,2021-04-18,1,2021-05-16
4,down,eAeon,Don't (feat. RM),3,3,2,,,,
5,up,Tiësto,The Business,5,3,9,52,2021-01-03,18,2021-04-04
6,up,Olivia Rodrigo,deja vu,16,5,6,17,2021-04-11,16,2021-04-18
7,up,Ed Sheeran,Perfect,9,5,78,73,2019-10-06,58,2019-10-20
8,-,Maná & Joy,Eres Mi Religión,-,6,1,,,,
9,-,Agust D,People,-,9,3,,,,
10,up,Harry Styles,Watermelon Sugar,10,1,65,85,2019-11-17,2,2020-08-23
11,up,Lil Nas X,MONTERO (Call Me By Your Name),31,4,7,3,2021-04-04,3,2021-04-04
12,down,Harry Styles,Golden,11,2,40,61,2019-12-22,39,2020-12-13
13,up,Maroon 5,Memories,22,1,79,36,2019-10-06,2,2019-11-17
14,up,Olivia Rodrigo,drivers license,25,1,18,1,2021-01-17,1,2021-01-17
15,down,BTS,Dynamite,8,1,38,96,2020-08-23,2,2020-08-30
16,-,BTS,Intro: Singularity,-,16,1,,,,
17,down,Harry Styles,Sign of the Times,15,4,71,,,,
18,-,P!nk,All I Know So Far,-,18,1,,,,
19,-,YESUNG,Beautiful Night,-,19,1,,,,
20,down,Dua Lipa,Don't Start Now,17,1,79,19,2019-11-03,3,2020-01-05
21,down,Dua Lipa,We're Good,18,1,13,25,2021-02-21,11,2021-04-25
22,up,Harry Styles,Adore You,30,4,73,24,2019-12-08,6,2020-04-19
23,-,Laura Vignatti,Llegaste a Mi Vida,-,23,1,,,,
24,up,Bruno Mars,Count On Me,24,4,69,,,,
25,up,Boney M.,Rasputin,32,7,15,,,,
26,up,Rihanna,Love on the Brain,89,10,69,,,,
27,-,OneRepublic,Run,-,27,1,,,,
28,-,Conan Gray,Astronomy,-,28,1,,,,
29,-,Kings of Convenience,Rocky Trail,-,29,1,,,,
30,-,Ed Sheeran,Thinking Out Loud,-,9,67,,,,
31,-,Keane,Somewhere Only We Know,-,31,2,,,,
32,-,Dua Lipa,Be the One,-,20,52,,,,
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,5,57,,,,
34,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera),-,2,8,,,,
35,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,1,25,94,2021-01-31,47,2021-03-07
36,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,36,1,,,,
37,down,Little Mix,Confetti (feat. Saweetie),7,7,2,,,,
38,-,Ed Sheeran,Shape of You,-,17,45,94,2020-01-05,94,2020-01-05
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,5,38,,,,
40,-,The Cranberries,Dreams,-,31,20,,,,
41,down,BTS,Film out,28,1,6,13,2021-04-11,13,2021-04-11
42,-,BTS,Singularity,-,12,2,,,,
43,-,アリアナ・グランデ,Focus,-,43,4,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,1,60,1,2019-10-06,1,2019-10-06
45,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,17,,,,
46,-,Los Claxons,Antes Que al Mío,-,46,2,,,,
47,-,ROSÉ,Gone,-,13,3,,,,
48,-,The Turtles,Happy Together,-,10,11,,,,
49,up,Bruno Mars,When I Was Your Man,96,10,32,,,,
50,-,Harry Styles,Kiwi,-,25,17,,,,
51,-,Pet Shop Boys,Always On My Mind,-,50,1,,,,
52,-,MAGIC!,Rude,-,18,23,,,,
53,-,Laura Branigan,Self Control,-,34,5,,,,
54,down,Sam Smith,I'm Not the Only One,50,24,39,,,,
55,-,Enya,Only Time,-,33,7,,,,
56,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,36,8,,,,
57,-,The Chordettes,Lollipop,-,1,39,,,,
58,-,Lukas Graham,7 Years,-,55,6,,,,
59,down,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],55,9,17,,,,
60,-,Angel Melo,La Mujer Perfecta,-,13,1,,,,
61,down,ENHYPEN,Drunk-Dazed,13,13,2,,,,
62,-,Harry Styles,She,-,39,2,83,2019-12-22,83,2019-12-22
63,-,Air Supply,Making Love Out of Nothing At All,-,49,1,,,,
64,-,Cher,Believe,-,24,15,,,,
65,up,Duncan Laurence,Arcade,69,42,4,88,2021-02-28,69,2021-03-14
66,-,Natalie Imbruglia,Torn,-,41,8,,,,
67,down,Daft Punk,Instant Crush (feat. Julian Casablancas),23,3,53,,,,
68,-,Robin S.,Show Me Love,-,46,2,,,,
69,-,Safree & Paty Cantú,Bailando,-,69,1,,,,
70,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,1,,,,
71,down,ITZY,In the morning,26,26,2,,,,
72,-,The Black Eyed Peas,Meet Me Halfway,-,42,9,,,,
73,-,Sofia Carson & Tiësto,Fool's Gold (Tiësto 24 Karat Gold Edition),-,73,1,,,,
74,-,Roy Orbison,Claudette,-,74,1,,,,
75,-,Rihanna,Sos (Radio Edit),-,75,1,,,,
76,down,Ed Sheeran,Photograph,14,6,78,,,,
77,-,Belinda Carlisle,Heaven Is a Place On Earth,-,77,3,,,,
78,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),19,19,2,,,,
79,-,Il Divo,Hasta Mi Final,-,33,4,,,,
80,down,Tears for Fears,Everybody Wants To Rule the World,67,2,50,,,,
81,-,Indara,Contigo,-,81,1,,,,
82,up,BTS,Life Goes On,85,1,19,3,2020-11-29,3,2020-11-29
83,-,Hernan Pelegrí,Quién Eres Tú (Primera Dama),-,83,1,,,,
84,-,Miley Cyrus,Wrecking Ball,-,7,5,,,,
85,-,YESUNG,Corazón Perdido (Lost Heart),-,85,1,,,,
86,-,Tarkan,Şımarık,-,86,2,,,,
87,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],37,19,32,,,,
88,down,Billie Eilish & Khalid,lovely,44,11,64,62,2020-02-02,62,2020-02-02
89,-,Miguel Bosé,Como un lobo (con Bimba Bose),-,32,3,,,,
90,-,Aliice,Bitter (The Danizer Remix),-,90,1,,,,
91,-,YESUNG,Phantom Pain,-,91,1,,,,
92,down,PSY,Gangnam Style,38,12,23,,,,
93,-,a-ha,Soft Rains of April (Piano Version) [Bonus Track],-,93,1,,,,
94,-,Justin Bieber,Anyone,-,1,12,5,2021-01-10,5,2021-01-10
95,down,Rihanna,Diamonds (Dave Aude 100 Extended),39,11,24,,,,
96,-,CNBLUE,"Sweet Holiday (Live -2017 Spring Live - Shake! Shake! Leftside Right-@Osaka-Jo Hall, Osaka)",-,96,1,,,,
97,-,Maroon 5,This Love,-,20,16,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,8,38,,,,
99,-,Twiggy,Angel of the Morning,-,99,1,,,,
100,-,Oscar Ruiz,Hoy,-,100,1,,,,
