Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,15,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,4,1,15,36,2019-10-06,2,2019-11-17
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,15,60,2019-10-20,7,2019-11-17
4,down,Justin Bieber,Yummy,3,1,7,86,2020-01-05,3,2020-01-12
5,down,Dua Lipa,Physical,1,1,3,48,2020-02-02,15,2020-04-12
6,up,Sam Smith,I Feel Love,8,5,15,50,2019-11-03,34,2019-11-10
7,up,Ed Sheeran,Perfect,16,5,15,73,2019-10-06,58,2019-10-20
8,-,Sam Smith,To Die For,-,6,1,88,2020-02-16,35,2020-02-23
9,up,Justin Bieber,Intentions (feat. Quavo),33,9,2,35,2020-02-09,4,2020-04-05
10,up,Harry Styles,Adore You,15,4,11,24,2019-12-08,6,2020-04-19
11,down,Shawn Mendes & Camila Cabello,Señorita,9,1,15,1,2019-10-06,1,2019-10-06
12,up,Billie Eilish & Khalid,lovely,39,11,15,62,2020-02-02,62,2020-02-02
13,up,Ed Sheeran,Photograph,21,6,15,,,,
14,up,Ariana Grande,7 rings,18,12,15,58,2019-10-06,51,2020-01-05
15,up,Sam Smith & Normani,Dancing with a Stranger,30,9,15,51,2019-10-06,51,2019-10-06
16,up,Camila Cabello,My Oh My (feat. DaBaby),24,13,11,52,2019-12-15,22,2020-02-02
17,up,Sam Smith,How Do You Sleep?,19,4,15,8,2019-10-06,6,2019-10-13
18,up,Jonas Brothers,Only Human,28,17,9,42,2019-10-06,27,2019-11-03
19,up,Niall Horan,No Judgement,32,19,2,,,,
20,down,BTS,Black Swan,17,4,5,25,2020-01-19,20,2020-01-26
21,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),13,3,15,25,2019-10-06,25,2019-10-06
22,up,Daft Punk,Instant Crush (feat. Julian Casablancas),47,3,14,,,,
23,down,The Pussycat Dolls,React,11,11,2,61,2020-02-09,61,2020-02-09
24,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,14,1,86,2020-02-16,24,2020-02-23
25,down,Maroon 5,Girls Like You (feat. Cardi B),22,11,15,,,,
26,-,PUBLIC,Make You Mine,-,22,1,,,,
27,up,5 Seconds of Summer,No Shame,41,27,2,,,,
28,up,Ed Sheeran,Thinking Out Loud,55,9,15,,,,
29,up,Jack Stauber,Buttercup,59,10,15,,,,
30,up,Trevor Daniel,Falling,35,12,12,61,2019-11-24,14,2020-01-05
31,up,Rihanna,Love on the Brain,38,10,15,,,,
32,down,Taylor Swift,Only The Young (Featured in Miss Americana),6,6,3,51,2020-02-02,51,2020-02-02
33,up,Harry Styles,Sign of the Times,48,4,15,,,,
34,up,Coldplay,Viva La Vida,40,12,15,,,,
35,-,a-ha,Take On Me,-,6,12,,,,
36,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),12,12,3,71,2020-02-09,71,2020-02-09
37,-,Alec Benjamin,Oh My God,-,2,1,,,,
38,down,Jennifer Lopez,On the Floor (feat. Pitbull),7,7,2,,,,
39,down,Jennifer Lopez,Let's Get Loud,10,10,3,,,,
40,-,Sabrina Carpenter,Honeymoon Fades,-,40,1,,,,
41,up,Dua Lipa,New Rules,43,30,12,,,,
42,-,María León,Perro Amor,-,25,1,,,,
43,up,Selena Gomez,Lose You to Love Me,45,1,15,53,2019-10-27,2,2019-11-03
44,-,Sam Smith,I'm Not the Only One,-,24,13,,,,
45,up,Bruno Mars,Just the Way You Are,46,19,9,,,,
46,up,Camila Cabello,Havana (feat. Young Thug),93,28,13,,,,
47,up,Maroon 5,This Love,92,20,9,,,,
48,-,RAC,Never Let You Go (feat. Matthew Koma & Hilary Duff),-,48,1,,,,
49,-,Harry Styles,Watermelon Sugar,-,1,12,85,2019-11-17,2,2020-08-23
50,down,Jonas Brothers,What a Man Gotta Do,42,9,5,53,2020-01-19,21,2020-01-26
51,-,Mónica Naranjo,Tentación,-,51,1,,,,
52,down,Dua Lipa,Be the One,37,20,15,,,,
53,up,David Rees,De Ellos Aprendí,94,2,12,,,,
54,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,36,2,,,,
55,up,Bruno Mars,Locked Out of Heaven,60,6,10,,,,
56,up,Bruno Mars,When I Was Your Man,62,10,7,,,,
57,up,Adele,Someone Like You,76,13,13,,,,
58,-,KARD,Red Moon,-,58,1,,,,
59,down,Bruno Mars,Count On Me,49,4,14,,,,
60,-,Lady Gaga,Poker Face,-,42,3,,,,
61,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,45,2,,,,
62,down,Gorillaz,On Melancholy Hill,52,16,14,,,,
63,-,Christina Perri,A Thousand Years,-,44,3,,,,
64,-,Adele,One and Only,-,61,2,,,,
65,up,Cher,Believe,82,24,8,,,,
66,down,Sheppard,Coming Home,26,15,4,,,,
67,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,45,1,,,,
68,up,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",97,34,5,,,,
69,-,Juanitorey,7 Years,-,10,1,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,68,9,15,31,2019-10-06,23,2019-11-17
71,down,ABBA,Dancing Queen,66,4,5,,,,
72,up,George Michael,Careless Whisper,95,20,7,,,,
73,-,Maroon 5,Sugar,-,28,8,,,,
74,-,Justin Bieber,Come Around Me,-,74,1,55,2020-02-23,55,2020-02-23
75,-,レディー・ガガ,Bad Romance,-,36,3,,,,
76,-,Bazzi,Mine,-,60,1,,,,
77,down,Jonas Brothers,Sucker,70,18,13,32,2019-10-06,32,2019-10-06
78,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,11,,,,
79,down,EVERGLOW,DUN DUN,44,44,2,,,,
80,-,Sia,Cheap Thrills,-,50,4,,,,
81,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],74,19,8,,,,
82,-,Bee Gees,How Deep Is Your Love,-,48,1,,,,
83,-,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),-,83,1,,,,
84,down,Adele,Rolling In the Deep,79,6,14,,,,
85,-,BTS,FAKE LOVE,-,8,2,,,,
86,down,Adele,Set Fire to the Rain,64,7,11,,,,
87,down,BTS,Boy With Luv (feat. Halsey),65,27,12,100,2020-03-01,75,2020-08-30
88,-,Niall Horan,Nice to Meet Ya,-,4,6,28,2019-10-06,28,2019-10-06
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,8,,,,
90,down,Bruno Mars,Marry You,87,39,5,,,,
91,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,47,4,,,,
92,-,Adele,Skyfall,-,7,1,,,,
93,-,Il Divo,Hasta Mi Final,-,33,2,,,,
94,-,Ali Gatie,What If I Told You That I Love You,-,94,1,48,2020-02-02,48,2020-02-02
95,-,Backstreet Boys,I Want It That Way,-,46,3,,,,
96,-,Calum Scott,You Are the Reason,-,66,1,,,,
97,-,Koko,Valiente,-,33,7,,,,
98,-,Sia,Chandelier,-,18,10,,,,
99,-,Kim Petras,Reminds Me,-,99,1,,,,
100,-,Grupo Yndio,Por Que Nos Dijimos Adiós,-,100,1,,,,
