Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),5,1,2,,,,
2,up,Benson Boone,Beautiful Things,3,1,7,,,,
3,down,Miley Cyrus,Flowers,1,1,61,,,,
4,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
5,up,Olivia Rodrigo,deja vu,65,5,37,17,2021-04-11,16,2021-04-18
6,down,Dua Lipa,Training Season,4,1,4,,,,
7,down,Teddy Swims,Lose Control,6,2,10,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,195,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,156,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,8,164,,,,
11,up,Bruno Mars,Treasure,12,9,131,,,,
12,-,Ariana Grande,bye,-,12,1,,,,
13,up,Bruno Mars,When I Was Your Man,13,10,154,,,,
14,up,Sia,Unstoppable,21,2,147,81,2019-11-10,81,2019-11-10
15,up,Dua Lipa,Houdini,72,1,18,,,,
16,-,NuNew & Paul Kim,Blooming just for you,-,16,1,,,,
17,down,Ed Sheeran,Thinking Out Loud,14,9,191,,,,
18,-,Ariana Grande,eternal sunshine,-,18,1,,,,
19,-,Ariana Grande,the boy is mine,-,14,1,,,,
20,-,Ariana Grande,supernatural,-,20,1,,,,
21,-,Agust D,Agust D,-,18,2,,,,
22,up,Tears for Fears,Everybody Wants To Rule the World,67,2,167,,,,
23,-,Harry Styles,As It Was,-,1,100,,,,
24,-,BTS,2! 3!,-,24,3,,,,
25,down,Bruno Mars,Locked Out of Heaven,15,6,194,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,15,107,,,,
27,-,A*Teens,Upside Down,-,27,1,,,,
28,-,Christell,Dubidubidu,-,28,3,,,,
29,-,Lauren Jauregui,Burning,-,29,1,,,,
30,down,Cat Janice,Dance You Outta My Head,7,2,7,,,,
31,-,Ariana Grande,true story,-,31,1,,,,
32,-,Ariana Grande,"yes, and?",-,1,8,,,,
33,down,Adele,Skyfall,17,7,113,,,,
34,down,Selena Gomez,Love On,2,2,3,,,,
35,-,DAESUNG,Falling Slowly,-,35,1,,,,
36,up,Adele,Set Fire to the Rain,80,7,114,,,,
37,-,Ariana Grande,imperfect for you,-,37,1,,,,
38,-,Agust D,Intro : DT sugA (feat. DJ Friz),-,38,2,,,,
39,-,Ariana Grande,i wish i hated you,-,39,1,,,,
40,-,Ariana Grande,don't wanna break up again,-,40,1,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,17,95,,,,
42,down,MAGIC!,Rude,19,18,107,,,,
43,down,Pitbull,Timber (feat. Ke$ha),24,20,50,,,,
44,down,One Direction,Story Of My Life,22,19,80,,,,
45,down,One Direction,What Makes You Beautiful,23,20,45,,,,
46,down,P!nk,Try,25,9,70,,,,
47,down,BTS,So What,32,32,3,,,,
48,-,Camilo & Evaluna Montaner,Índigo,-,1,70,,,,
49,down,Natasha Bedingfield,Unwritten,39,4,7,,,,
50,up,Loreen,Tattoo,57,12,23,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,1,130,,,,
52,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),74,21,20,,,,
53,up,Ed Sheeran,Perfect,69,5,202,73,2019-10-06,58,2019-10-20
54,-,Robbie Williams,Feel,-,36,24,,,,
55,-,Maroon 5,Memories,-,1,102,36,2019-10-06,2,2019-11-17
56,-,George Michael,Careless Whisper,-,20,70,,,,
57,-,Adele,Rolling In the Deep,-,6,116,,,,
58,-,ANIVAR,Бегу к тебе,-,58,1,,,,
59,up,Taylor Swift,Lover,83,7,61,38,2019-10-06,27,2019-11-03
60,-,Cem Kılıç,Nasıl Bir İnsansın,-,60,1,,,,
61,-,Brisa Carrillo,Mi Corazón Es Tuyo,-,61,1,,,,
62,-,Ariana Grande,"thank u, next",-,29,17,,,,
63,down,Jung Kook,Standing Next to You,30,1,19,,,,
64,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,8,,,,
65,-,ソンミ,24 Hours,-,65,1,,,,
66,-,OneRepublic,I Ain't Worried,-,7,61,,,,
67,up,Taylor Swift,Cruel Summer,82,1,36,,,,
68,-,Emmy Meli,I AM WOMAN,-,10,11,,,,
69,down,TWICE,ONE SPARK,29,24,3,,,,
70,up,The Cranberries,Dreams,81,31,43,,,,
71,-,Los Animales También Se Suicidan,Anarella,-,71,1,,,,
72,-,Francely Abreuu,Tamagotchi,-,72,1,,,,
73,-,Sabrina Carpenter,Feather,-,27,5,,,,
74,-,Ariana Grande,ordinary things (feat. Nonna),-,74,1,,,,
75,-,Belanova,Tus Ojos,-,50,4,,,,
76,-,Electronic,Disappointed (Single Mix),-,76,1,,,,
77,-,Asher Lane,New Days,-,77,1,,,,
78,-,Taylor Swift,Style (Taylor's Version),-,5,10,,,,
79,-,Silvie,Beautiful Sound,-,79,1,,,,
80,-,TFBOYS,I Like You,-,80,1,,,,
81,-,Ariana Grande,intro (end of the world),-,81,1,,,,
82,down,DJ Tons,Always Remember Us This Way,41,14,14,,,,
83,-,"Vgomez, Rels B & Amalfitan",Intocable (Remix),-,83,1,,,,
84,-,(G)I-DLE,Abracadabra,-,84,1,,,,
85,-,Bandabardò,Ho la testa,-,85,1,,,,
86,-,王俊凯,摩天輪的思念,-,86,1,,,,
87,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,55,4,,,,
88,-,LE SSERAFIM,Smart,-,80,1,,,,
89,-,Steve Augeri,Bated Breath,-,89,1,,,,
90,-,ДЕТИ,Pepsi,-,90,1,,,,
91,-,Livingston,Shadow,-,91,1,,,,
92,-,AronChupa,Bad Water (feat. J & The People),-,92,1,,,,
93,-,ДЕТИ,Дворовые рейвы,-,93,1,,,,
94,-,Lucas Curotto,Pillowtalk,-,94,1,,,,
95,-,DJ E.T & Jaded Jane,Planet Revolution,-,95,1,,,,
96,-,Steve Augeri,Behind the Sun (feat. Tommy DeRossi),-,96,1,,,,
97,-,KINO,Fashion Style,-,97,1,,,,
98,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,28,23,31,,,,
99,down,Flo Rida,Good Feeling,31,24,25,,,,
100,down,Vázquez Sounds,Rolling In the Deep,33,28,21,,,,
