Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Anyone,9,1,2,5,2021-01-10,5,2021-01-10
2,up,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),4,2,2,,,,
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,8,94,2021-01-31,47,2021-03-07
4,down,Harry Styles,Golden,3,2,23,61,2019-12-22,39,2020-12-13
5,down,Ed Sheeran,Afterglow,1,1,3,18,2021-01-03,18,2021-01-03
6,up,Harry Styles,Watermelon Sugar,7,1,48,85,2019-11-17,2,2020-08-23
7,down,BTS,Dynamite,6,1,21,96,2020-08-23,2,2020-08-30
8,up,Dua Lipa,Don't Start Now,16,1,62,19,2019-11-03,3,2020-01-05
9,up,Harry Styles,Sign of the Times,17,4,55,,,,
10,down,Harry Styles,Adore You,8,4,58,24,2019-12-08,6,2020-04-19
11,up,Ed Sheeran,Photograph,22,6,61,,,,
12,up,Ariana Grande,positions,24,1,12,77,2020-10-25,1,2020-11-01
13,up,Dua Lipa,Levitating,14,1,20,74,2020-04-05,74,2020-04-05
14,-,ZAYN,Vibez,-,5,1,83,2021-01-17,83,2021-01-17
15,up,Dua Lipa,Break My Heart,18,2,42,97,2020-03-29,5,2020-06-28
16,down,Ariana Grande,34+35,10,9,10,64,2020-11-01,7,2020-12-13
17,up,Conan Gray,Maniac,41,17,6,,,,
18,up,Miley Cyrus,Track Four,26,1,8,13,2020-11-29,13,2020-11-29
19,down,Maroon 5,Memories,5,1,62,36,2019-10-06,2,2019-11-17
20,up,BTS,Life Goes On,40,1,8,3,2020-11-29,3,2020-11-29
21,-,Karol Sevilla,Tus Besos,-,6,1,,,,
22,down,Ed Sheeran,Perfect,13,5,62,73,2019-10-06,58,2019-10-20
23,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,13,83,2020-09-20,4,2020-09-27
24,up,Justin Bieber & benny blanco,Lonely,25,1,13,6,2020-10-25,6,2020-10-25
25,down,Maluma & The Weeknd,Hawái (Remix),19,1,10,29,2020-11-15,29,2020-11-15
26,up,Tears for Fears,Everybody Wants To Rule the World,74,2,38,,,,
27,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),23,4,15,,,,
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),96,5,43,,,,
29,up,Bruno Mars,Locked Out of Heaven,94,6,43,,,,
30,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,13,,,,
31,up,Dua Lipa,Physical,37,1,43,48,2020-02-02,15,2020-04-12
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),59,5,24,,,,
33,up,Sam Smith,Diamonds,43,1,17,51,2020-09-27,18,2020-11-15
34,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
35,up,The Chordettes,Lollipop,76,1,27,,,,
36,-,Bruno Mars,When I Was Your Man,-,10,21,,,,
37,-,BAEKHYUN,Get You Alone,-,37,1,,,,
38,-,Ed Sheeran,Thinking Out Loud,-,9,57,,,,
39,up,PSY,Gangnam Style,99,12,11,,,,
40,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,28,,,,
41,up,BLACKPINK,Lovesick Girls,44,3,14,3,2020-10-11,3,2020-10-11
42,-,Dido,White Flag,-,37,1,,,,
43,down,RBD,Sálvame,12,3,18,,,,
44,up,Shawn Mendes,Monster,53,3,8,92,2020-11-22,4,2020-11-29
45,-,United Idol,Hai Phút Hơn,-,32,2,,,,
46,-,Gwen Stefani,Let Me Reintroduce Myself,-,22,2,,,,
47,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,18,100,2020-08-30,3,2020-09-06
48,down,BTS,Telepathy,21,5,8,42,2020-11-29,42,2020-11-29
49,up,Ariana Grande,pov,52,28,8,34,2020-11-08,26,2020-11-22
50,-,BLACKPINK,Pretty Savage,-,11,12,22,2020-10-11,22,2020-10-11
51,down,Kylie Minogue,Magic,39,7,15,,,,
52,-,Bruno Mars,Treasure,-,9,9,,,,
53,-,Katy Perry,Roar,-,11,15,,,,
54,-,Little Mix,Sweet Melody,-,14,5,,,,
55,down,Sia,Chandelier,50,18,18,,,,
56,-,Ariana Grande & The Weeknd,Love Me Harder,-,8,10,,,,
57,up,Daft Punk,Instant Crush (feat. Julian Casablancas),62,3,41,,,,
58,up,レディー・ガガ,Bad Romance,64,36,16,,,,
59,-,Dua Lipa,Be the One,-,20,42,,,,
60,down,Michael Bublé,Feeling Good,45,29,15,,,,
61,-,The Cranberries,Dreams,-,31,11,,,,
62,down,a-ha,Take On Me,27,6,49,,,,
63,-,Nelson Ned,Quien Eres Tu?,-,63,1,,,,
64,-,Sam Smith & Normani,Dancing with a Stranger,-,9,42,51,2019-10-06,51,2019-10-06
65,-,V,Sweet Night,-,5,19,39,2020-03-15,39,2020-03-15
66,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,19,,,,
67,down,Agust D,Daechwita,58,4,13,22,2020-05-31,22,2020-05-31
68,down,Billie Eilish & Khalid,lovely,34,11,53,62,2020-02-02,62,2020-02-02
69,-,Bruno Mars,Marry You,-,39,11,,,,
70,up,Shawn Mendes,Wonder,98,2,13,15,2020-10-11,15,2020-10-11
71,-,John Lennon,Imagine,-,27,21,,,,
72,down,Dance Monkey,Dance Monkey,48,8,24,,,,
73,down,Black Eyed Peas & Shakira,GIRL LIKE ME,32,32,6,47,2020-12-13,47,2020-12-13
74,up,Harry Styles,Kiwi,79,25,12,,,,
75,down,Ed Sheeran,Shape of You,60,17,41,94,2020-01-05,94,2020-01-05
76,-,BLACKPINK,How You Like That,-,2,28,3,2020-07-05,3,2020-07-05
77,-,Ariana Grande,One Last Time,-,41,3,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,35,1,53,1,2019-10-06,1,2019-10-06
79,-,Fuho,Little Dark Age (feat. FutureRhythm) [Slowed],-,79,1,,,,
80,-,Elton John,I'm Still Standing (Remastered),-,27,11,,,,
81,down,Harry Styles,Treat People With Kindness,33,25,4,,,,
82,-,Jvla,Such a Whore (Stellular Remix),-,82,1,,,,
83,down,Neil Diamond,Sweet Caroline,11,11,3,,,,
84,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,84,1,,,,
85,up,Ariana Grande,7 rings,88,12,42,58,2019-10-06,51,2020-01-05
86,-,BTS,Stay,-,5,5,62,2020-11-29,62,2020-11-29
87,-,Джаро & Ханза,Ты мой кайф,-,35,7,,,,
88,-,María León,Perro Amor,-,25,11,,,,
89,-,Yello,Desire For Desire (Remastered),-,89,1,,,,
90,down,TWICE,CRY FOR ME,46,5,4,,,,
91,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,59,6,,,,
92,-,Why Don't We,Slow Down,-,67,1,,,,
93,-,Carolina Ross,La Mejor de Todas,-,93,1,,,,
94,down,TWICE,I CAN'T STOP ME,92,3,7,95,2020-11-08,95,2020-11-08
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,22,,,,
96,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,5,,,,
97,-,The Rocking Ghosts,Kiss Me Honey,-,97,1,,,,
98,-,Adele,Skyfall,-,7,6,,,,
99,-,Nicky Jam & Enrique Iglesias,El Perdón,-,49,3,,,,
100,down,Jason Derulo,Take You Dancing,30,26,14,71,2020-08-23,16,2021-01-17
