Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,13,,,,
2,down,Jimin,Like Crazy,1,1,3,,,,
3,up,Rema & Selena Gomez,Calm Down,8,1,33,,,,
4,up,JISOO,FLOWER,7,4,2,,,,
5,-,Agust D & IU,People Pt.2,-,1,1,,,,
6,up,Jimin,Like Crazy (UK Garage Remix),6,6,3,,,,
7,up,Harry Styles,As It Was,9,1,53,,,,
8,up,Jimin,Like Crazy (Instrumental),10,8,3,,,,
9,down,Jimin,Like Crazy (English Version),5,5,3,,,,
10,up,JNS,Tan Viva,19,10,2,,,,
11,down,Jimin,"Set Me Free, Pt. 2",4,1,4,,,,
12,up,Jimin,Alone,29,12,3,,,,
13,down,Jimin,Like Crazy (Deep House Remix),2,2,3,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,86,,,,
15,down,Zhang Zhe Han,Magnificent Life,13,8,4,,,,
16,up,P!nk,TRUSTFALL,20,4,11,,,,
17,up,Sia,Unstoppable,26,2,100,81,2019-11-10,81,2019-11-10
18,-,Agust D,Agust D,-,18,1,,,,
19,up,BamBam,Sour & Sweet,22,19,2,,,,
20,down,Ed Sheeran,Perfect,12,5,163,73,2019-10-06,58,2019-10-20
21,-,Aqua,Barbie Girl,-,4,4,,,,
22,up,Niall Horan,Heaven,38,7,8,,,,
23,-,Black Eyed Peas & Ozuna,L.O.V.E.,-,12,18,,,,
24,-,Cher,Believe,-,24,34,,,,
25,down,j-hope & J. Cole,on the street,14,3,6,,,,
26,down,Kim Petras,If Jesus Was A Rockstar,24,12,22,,,,
27,up,Bruno Mars,Locked Out of Heaven,41,6,151,,,,
28,down,JISOO,All Eyes On Me,18,18,2,,,,
29,-,Jack Black,Peaches (from the Super Mario Bros. Movie),-,10,1,,,,
30,down,Jimin,Interlude : Dive,23,20,3,,,,
31,-,Belanova,Rosa Pastel,-,9,16,,,,
32,-,Mark Tuan,Carry Me Out,-,32,1,,,,
33,down,Jimin,Face-off,11,11,3,,,,
34,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,3,24,,,,
35,-,a-ha,Take On Me,-,6,108,,,,
36,down,Bruno Mars,When I Was Your Man,33,10,109,,,,
37,-,Adele,Oh My God,-,4,43,,,,
38,up,Ed Sheeran,Thinking Out Loud,40,9,147,,,,
39,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,38,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,8,118,,,,
41,-,Labrinth,Never Felt So Alone,-,41,1,,,,
42,-,Jonas Brothers,Waffle House,-,42,1,,,,
43,-,The Kid LAROI & Justin Bieber,Stay,-,2,62,,,,
44,up,Tears for Fears,Everybody Wants To Rule the World,61,2,122,,,,
45,-,Coldplay X BTS,My Universe,-,2,60,,,,
46,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,2,34,,,,
47,down,Adele,Easy On Me,31,2,75,,,,
48,-,JVKE,Golden Hour,-,14,21,,,,
49,down,Miley Cyrus,River,35,5,5,,,,
50,-,Agust D,Intro : DT sugA (feat. DJ Friz),-,38,1,,,,
51,-,NewJeans,Zero,-,51,1,,,,
52,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,5,148,,,,
53,down,Bruno Mars,Treasure,39,9,86,,,,
54,-,RAOUL,LO QUE DEBE PASAR,-,54,1,,,,
55,-,Miley Cyrus,Jaded,-,14,4,,,,
56,-,Dua Lipa,Levitating,-,1,102,74,2020-04-05,74,2020-04-05
57,-,The Verve,Bitter Sweet Symphony,-,39,19,,,,
58,-,Natalie Imbruglia,Torn,-,41,10,,,,
59,-,Miley Cyrus,Flowers (Demo),-,18,3,,,,
60,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,34,,,,
61,down,Harry Styles,Sign of the Times,27,4,166,,,,
62,-,Sam Smith & Kim Petras,Unholy,-,2,26,,,,
63,-,Cyndi Lauper,Girls Just Want to Have Fun,-,47,9,,,,
64,-,Juice Newton,Angel of the Morning,-,64,1,,,,
65,down,Rihanna,Love on the Brain,53,10,101,,,,
66,up,Adele,Set Fire to the Rain,84,7,79,,,,
67,-,Gorillaz,On Melancholy Hill,-,16,51,,,,
68,-,Ariana Grande,Break Free (feat. Zedd),-,53,5,,,,
69,-,OneRepublic,I Ain't Worried,-,7,47,,,,
70,-,Taylor Swift,All Of The Girls You Loved Before,-,6,3,,,,
71,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,17,58,,,,
72,-,MADISON & Leonel García,Regresa,-,49,2,,,,
73,down,Morat,No Se Va,32,11,34,,,,
74,-,Ari Abdul,BABYDOLL (Speed),-,74,1,,,,
75,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,75,1,,,,
76,down,Paloma Faith,Only Love Can Hurt Like This,46,6,49,,,,
77,down,Ed Sheeran,Eyes Closed,17,14,3,,,,
78,-,Rihanna,Diamonds,-,2,10,,,,
79,-,Ray Conniff,I'd Love You to Want Me,-,79,1,,,,
80,-,Green Neon DJ,Twin Me Get Mi (Tik Tok Slowed + Reverb) [Remix],-,80,1,,,,
81,-,Elton John,I'm Still Standing,-,80,2,,,,
82,-,Ray Conniff,I Believe in Music,-,82,1,,,,
83,-,Nil Moliner & Pitizion,SÚBEME EL VOLUMEN,-,83,1,,,,
84,-,Ray Conniff,I Can See Clearly Now,-,84,1,,,,
85,-,Candido Beneventi,Steep Cliff,-,85,1,,,,
86,-,Ed Sheeran,Celestial,-,7,8,,,,
87,-,Candido Beneventi,Promise,-,87,1,,,,
88,down,Mae Stephens,If We Ever Broke Up,21,21,5,,,,
89,-,papaya noon,Flutter,-,89,1,,,,
90,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,90,1,,,,
91,-,Candido Beneventi,Ten Years Ago,-,91,1,,,,
92,-,Libido,Lo Último Que Hablé Ayer,-,92,1,,,,
93,-,Candido Beneventi,Forget It,-,93,1,,,,
94,down,Motel & Paty Cantú,En El Alma,50,50,2,,,,
95,-,María José,La Loca,-,11,6,,,,
96,-,MARK,Golden Hour,-,96,1,,,,
97,-,Candido Beneventi,Distant You,-,97,1,,,,
98,-,Libido,Tres,-,98,1,,,,
99,-,RETRO TEAM,Losing My Religion 2 (Remix),-,99,1,,,,
100,-,Candido Beneventi,Where Are You,-,100,1,,,,
