Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,FRI(END)S,5,1,2,,,,
2,up,Benson Boone,Beautiful Things,2,1,9,,,,
3,up,V,FRI(END)S (Sped Up),35,3,2,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),1,1,3,,,,
5,up,V,FRI(END)S (Slowed Down),27,5,2,,,,
6,down,Dua Lipa,Training Season,3,1,6,,,,
7,up,V,FRI(END)S (Instrumental),20,7,2,,,,
8,down,Miley Cyrus,Flowers,4,1,63,,,,
9,-,SUPER JUNIOR-D&E,ROSE,-,9,1,,,,
10,-,JINJIN,Good Enough,-,10,1,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,5,197,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,5,158,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,8,166,,,,
14,down,Bruno Mars,When I Was Your Man,11,10,156,,,,
15,down,Ed Sheeran,Thinking Out Loud,12,9,193,,,,
16,down,Bruno Mars,Locked Out of Heaven,13,6,196,,,,
17,up,Justin Timberlake,No Angels,42,17,2,,,,
18,down,Adele,Skyfall,17,7,115,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,17,97,,,,
20,up,Pitbull,Timber (feat. Ke$ha),21,20,52,,,,
21,up,One Direction,Story Of My Life,22,19,82,,,,
22,up,One Direction,What Makes You Beautiful,23,20,47,,,,
23,up,P!nk,Try,24,9,72,,,,
24,up,One Direction,One Way or Another (Teenage Kicks),69,22,32,,,,
25,-,Olivia Rodrigo,obsessed,-,14,1,,,,
26,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,23,33,,,,
27,up,Sia,Chandelier,30,18,66,,,,
28,-,Drake Bell,I Kind of Relate,-,28,1,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),33,29,17,,,,
30,up,Pitbull,International Love (feat. Chris Brown),34,30,16,,,,
31,-,Måneskin,Beggin,-,11,45,,,,
32,up,Ed Sheeran,Perfect,66,5,204,73,2019-10-06,58,2019-10-20
33,up,Vázquez Sounds,Rolling In the Deep,63,28,23,,,,
34,up,Jason Mraz,I'm Yours,37,34,30,,,,
35,up,Daft Punk,Instant Crush (feat. Julian Casablancas),39,3,90,,,,
36,up,Bruno Mars,Just the Way You Are,43,19,58,,,,
37,up,Ed Sheeran,Shape of You,45,17,74,94,2020-01-05,94,2020-01-05
38,-,KINO,Freaky Love,-,38,1,,,,
39,-,Olivia Rodrigo,so american,-,33,1,,,,
40,up,Jimin,"Set Me Free, Pt. 2",64,1,7,,,,
41,down,Taylor Swift,Cruel Summer,10,1,38,,,,
42,up,Train,"Hey, Soul Sister",46,39,14,,,,
43,down,Ariana Grande,"yes, and?",32,1,10,,,,
44,-,Floricienta,Flores Amarillas,-,31,3,,,,
45,up,Andrés Cepeda,Prométeme,93,45,2,,,,
46,-,Olivia Rodrigo,stranger,-,46,1,,,,
47,-,Olivia Rodrigo,scared of my guitar,-,47,1,,,,
48,-,Olivia Rodrigo,girl i’ve always been,-,48,1,,,,
49,-,Jaula de Grillos,Punto de Partida,-,49,1,,,,
50,-,Bing Crosby,I've Got Plenty To Be Thankful For,-,50,1,,,,
51,-,THE NEW SIX,FUEGO,-,51,1,,,,
52,-,Jaula de Grillos,Lennon,-,52,1,,,,
53,down,Bruno Mars,Treasure,9,9,133,,,,
54,-,Jaula de Grillos,Bengalas,-,54,1,,,,
55,-,Fleur East,Size,-,55,1,,,,
56,down,Sia,Unstoppable,48,2,149,81,2019-11-10,81,2019-11-10
57,-,Sertab Erener,Mecbursun,-,57,1,,,,
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,15,109,,,,
59,up,Meghan Trainor,All About That Bass,97,33,23,,,,
60,down,MAGIC!,Rude,19,18,109,,,,
61,-,Harry Styles,As It Was,-,1,101,,,,
62,down,Jung Kook,Standing Next to You,44,1,21,,,,
63,down,Ariana Grande,we can't be friends (wait for your love) [string version],16,16,2,,,,
64,down,Flo Rida,Good Feeling,29,24,27,,,,
65,down,DJ Tons,Always Remember Us This Way,26,14,16,,,,
66,down,Ed Sheeran,Photograph,40,6,174,,,,
67,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],49,17,16,,,,
68,down,Dua Lipa,Houdini,47,1,20,,,,
69,up,a-ha,Take On Me,78,6,141,,,,
70,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,131,,,,
71,-,James Blunt,You're Beautiful,-,49,20,,,,
72,down,Natasha Bedingfield,Unwritten,60,4,9,,,,
73,-,George Michael,Careless Whisper,-,20,71,,,,
74,-,Air Supply,Making Love Out of Nothing At All,-,49,5,,,,
75,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],54,17,8,,,,
76,down,Fifth Harmony,Worth It (feat. Kid Ink),58,45,9,,,,
77,-,Tears for Fears,Everybody Wants To Rule the World,-,2,168,,,,
78,down,Pitbull,Fireball (feat. John Ryan),59,46,11,,,,
79,-,Céline Dion,The Power of Love,-,34,3,,,,
80,down,Adele,Set Fire to the Rain,62,7,116,,,,
81,-,Bonnie Tyler,Holding Out for a Hero,-,30,11,,,,
82,-,Neil Diamond,Sweet Caroline,-,11,14,,,,
83,down,Ariana Grande,the boy is mine,14,14,3,,,,
84,down,Teddy Swims,Lose Control,36,2,12,,,,
85,-,Rels B & Kenia OS,Por Dentro,-,1,10,,,,
86,-,Carla Morrison,Disfruto,-,13,27,,,,
87,-,Christell,Dubidubidu,-,28,4,,,,
88,-,AURORA,Some Type Of Skin,-,88,1,,,,
89,down,Sia & Kylie Minogue,Dance Alone,70,6,5,,,,
90,-,Taylor Swift,...Ready For It?,-,25,9,,,,
91,-,La Bohemia Descarada,Me Acordaré De Ti,-,91,1,,,,
92,-,"Cricket, Santa Fe Klan & Yng Lvcas",POLVO ROSA (feat. Snow Tha Product),-,92,1,,,,
93,-,punchnello,Chopsticks,-,93,1,,,,
94,-,テイラー・スウィフト,Blank Space,-,9,17,,,,
95,-,Taylor Swift,Delicate,-,46,4,,,,
96,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,9,,,,
97,-,Taylor Swift,Style (Taylor's Version),-,5,11,,,,
98,-,Lobo,I'd Love You to Want Me,-,98,1,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,24,27,,,,
100,-,One Direction,Live While We're Young,-,56,5,,,,
