Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Timberlake,Selfish,12,1,2,,,,
2,down,Ariana Grande,"yes, and?",1,1,4,,,,
3,down,MINO & ZICO,Okey Dokey,2,2,3,,,,
4,up,Harry Styles,As It Was,14,1,96,,,,
5,down,Britney Spears,Selfish,4,4,2,,,,
6,-,TWICE,I GOT YOU,-,3,1,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,13,3,4,,,,
8,down,Miley Cyrus,Flowers,6,1,56,,,,
9,down,Natasha Bedingfield,Unwritten,8,4,2,,,,
10,-,Britney Spears,Liar,-,10,1,,,,
11,down,Yoari,TRUE,3,3,6,,,,
12,-,Billy Joel,Turn the Lights Back On,-,12,1,,,,
13,up,Bruno Mars,When I Was Your Man,17,10,149,,,,
14,up,Ed Sheeran,Thinking Out Loud,19,9,186,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,5,190,,,,
16,down,Cat Janice,Dance You Outta My Head,9,2,2,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,5,151,,,,
18,up,Adele,Set Fire to the Rain,22,7,109,,,,
19,up,Jung Kook,Standing Next to You,26,1,14,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,8,159,,,,
21,down,Bruno Mars,Treasure,16,9,126,,,,
22,down,Adele,Skyfall,7,7,108,,,,
23,up,DJ Tons,Always Remember Us This Way,61,14,9,,,,
24,down,Bruno Mars,Locked Out of Heaven,20,6,189,,,,
25,up,Adele,Rolling In the Deep,41,6,112,,,,
26,up,Taylor Swift,Cruel Summer,48,1,31,,,,
27,-,(G)I-DLE,Super Lady,-,27,1,,,,
28,up,Teddy Swims,Lose Control,33,2,5,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,15,102,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,17,90,,,,
31,down,MAGIC!,Rude,24,18,102,,,,
32,down,One Direction,Story Of My Life,27,21,75,,,,
33,up,Ed Sheeran,Perfect,69,5,197,73,2019-10-06,58,2019-10-20
34,up,Adele,Easy On Me,53,2,112,,,,
35,-,Zhang Zhe Han,No.1 Player,-,15,1,,,,
36,-,Lauren Jauregui,The Day the World Blows Up,-,36,1,,,,
37,down,IU,Love wins all,5,5,2,,,,
38,-,Benson Boone,Beautiful Things,-,1,2,,,,
39,-,a-ha,Take On Me,-,6,137,,,,
40,up,Tears for Fears,Everybody Wants To Rule the World,43,2,162,,,,
41,-,SUPER JUNIOR-L.S.S.,C'MON,-,41,1,,,,
42,-,One Direction,What Makes You Beautiful,-,22,40,,,,
43,up,Peter Bjorn and John,Young Folks,54,1,25,,,,
44,down,Taylor Swift,Lover,30,7,56,38,2019-10-06,27,2019-11-03
45,up,Nebulossa,ZORRA,86,9,4,,,,
46,down,Dua Lipa,Houdini,25,1,13,,,,
47,-,TWICE,I GOT YOU (Instrumental),-,47,1,,,,
48,down,P!nk,Try,29,9,65,,,,
49,down,Pitbull,Timber (feat. Ke$ha),28,20,45,,,,
50,down,One Direction,One Way or Another (Teenage Kicks),31,24,26,,,,
51,down,Sia,Unstoppable,42,2,142,81,2019-11-10,81,2019-11-10
52,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,32,25,27,,,,
53,down,Flo Rida,Good Feeling,34,26,21,,,,
54,-,Rihanna,Love on the Brain,-,10,106,,,,
55,-,Ben E. King,Stand By Me,-,51,12,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,1,125,,,,
57,up,Ed Sheeran,Photograph,100,6,171,,,,
58,-,ABBA,Dancing Queen,-,4,75,,,,
59,up,Dido,White Flag,71,37,14,,,,
60,-,BABYMONSTER,Stuck In The Middle,-,60,1,,,,
61,up,Adele,Someone Like You,64,13,63,,,,
62,-,Bon Jovi,It's My Life,-,33,28,,,,
63,-,Fabiana Palladino,Stay With Me Through the Night,-,63,1,,,,
64,-,Teddy Swims & Freak Freely,The Door (Live),-,64,1,,,,
65,-,Belanova,Rosa Pastel,-,9,48,,,,
66,-,Cansell & Jarvis Rush,Vogue (feat. ToxianCash),-,66,1,,,,
67,-,Taylor Swift,Daylight,-,64,2,,,,
68,-,Loreen,Tattoo,-,12,21,,,,
69,-,Mötley Crüe,Kickstart My Heart,-,69,2,,,,
70,up,Olivia Rodrigo,vampire,76,4,29,,,,
71,down,(G)I-DLE,Wife,57,57,2,,,,
72,-,EnjiA,秘境,-,72,1,,,,
73,-,Iñigo Quintero,Si No Estás,-,2,18,,,,
74,down,Leo Rizzi & Paty Cantú,MALVAS,44,44,2,,,,
75,-,Trevor Daniel,Alone,-,75,1,,,,
76,up,Tate McRae,greedy,85,44,9,,,,
77,-,Vyacheslav Olhovskiy,Скрипка Паганини,-,77,1,,,,
78,-,Adele,All I Ask,-,75,2,,,,
79,-,Taylor Swift,New Romantics (Taylor's Version),-,7,7,,,,
80,-,Jasmine V,That's Me Right There (feat. Kendrick Lamar),-,80,1,,,,
81,-,Mindless Behavior,#1 Girl,-,81,1,,,,
82,-,Taylor Swift,You’re Losing Me (From The Vault),-,5,3,,,,
83,-,Park Se Jun & Na Sang Jin,Milky Way,-,83,1,,,,
84,-,Rels B,Ni 1 Complejo,-,54,1,,,,
85,-,Reed Adams,"Jesús, Alegría de los Hombres",-,85,1,,,,
86,-,Still Woozy & Remi Wolf,pool,-,86,1,,,,
87,-,Miguel Enrique,Candilejas,-,87,1,,,,
88,-,Dimartino,Poster Di Famiglia,-,88,1,,,,
89,-,"Carla Pires, Luis Guerreiro, Vasco Sousa & Enzo Daversa",Quando Voltas?,-,89,1,,,,
90,-,Dimartino,Venga Il Tuo Regno,-,90,1,,,,
91,-,Dimartino,Non Ho Più Voglia Di Imparare,-,91,1,,,,
92,-,The Supremes,Baby Love,-,92,1,,,,
93,down,Vázquez Sounds,Rolling In the Deep,46,28,18,,,,
94,-,The Supremes,Come See About Me,-,94,1,,,,
95,down,Sia,Chandelier,35,18,62,,,,
96,-,The Supremes,When the Love Light Starts Shining Through His Eyes,-,96,1,,,,
97,down,Pitbull,Don't Stop the Party (feat. TJR),36,29,13,,,,
98,-,The Supremes,"Run, Run, Run",-,98,1,,,,
99,down,Pitbull,International Love (feat. Chris Brown),37,30,12,,,,
100,down,Meghan Trainor,All About That Bass,39,35,19,,,,
