Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,13,,,,
2,up,Harry Styles,As It Was,4,1,33,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,3,4,,,,
4,up,Sia,Unstoppable,8,2,80,81,2019-11-10,81,2019-11-10
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,66,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,2,9,,,,
7,up,Beyoncé,CUFF IT,7,4,11,,,,
8,down,JIN,The Astronaut,2,1,4,,,,
9,up,Taylor Swift,Anti-Hero,10,1,5,,,,
10,-,Miley Cyrus,FU (feat. French Montana),-,10,2,,,,
11,-,JIN,Tonight,-,9,4,,,,
12,-,CHEN,Last Scene,-,12,1,,,,
13,up,OneRepublic,I Ain't Worried,42,7,28,,,,
14,up,Meghan Trainor,Made You Look,14,7,4,,,,
15,up,Oliver Tree & Robin Schulz,Miss You,20,15,3,,,,
16,-,Miley Cyrus,Start All Over,-,16,1,,,,
17,up,Rihanna,Born Again,21,17,2,,,,
18,up,Morat,No Se Va,19,11,16,,,,
19,-,Miley Cyrus,Track Eleven,-,19,1,,,,
20,down,Bruno Mars,Locked Out of Heaven,16,6,132,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,128,,,,
22,-,肖战,Made To Love,-,22,1,,,,
23,-,PSY,Gangnam Style,-,12,78,,,,
24,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,18,1,23,,,,
25,up,Black Eyed Peas & Ozuna,L.O.V.E.,30,12,2,,,,
26,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,16,1,,,,
27,-,B.I,Keep me up,-,27,1,,,,
28,up,Paloma Faith,Only Love Can Hurt Like This,41,6,32,,,,
29,down,Rihanna,Diamonds (Dave Aude 100 Extended),22,11,86,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,5,104,,,,
31,down,Bruno Mars,When I Was Your Man,26,10,89,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,8,98,,,,
33,up,BTS,Run BTS,53,3,14,,,,
34,down,Bruno Mars,Treasure,27,9,66,,,,
35,-,Michael Jackson,Thriller Megamix,-,35,1,,,,
36,down,Elton John & Britney Spears,Hold Me Closer,17,1,13,,,,
37,down,Harry Styles,Sign of the Times,34,4,148,,,,
38,down,Katy Perry,Roar,28,11,78,,,,
39,down,Coldplay X BTS,My Universe,24,2,50,,,,
40,-,Charli XCX,Track 10,-,40,1,,,,
41,down,Adele,Easy On Me,39,2,56,,,,
42,-,Taylor Swift,Bejeweled,-,28,3,,,,
43,-,Miley Cyrus,The Most,-,43,1,,,,
44,up,JVKE,Golden Hour,66,14,6,,,,
45,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],43,2,24,,,,
46,-,Dua Lipa,Levitating,-,1,95,74,2020-04-05,74,2020-04-05
47,-,Miley Cyrus,Track Three,-,17,9,,,,
48,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],36,19,76,,,,
49,-,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),-,49,1,,,,
50,up,Ed Sheeran,Perfect,56,5,149,73,2019-10-06,58,2019-10-20
51,-,Harry Styles,Watermelon Sugar,-,1,125,85,2019-11-17,2,2020-08-23
52,-,Harry Styles,Adore You,-,4,123,24,2019-12-08,6,2020-04-19
53,-,VERIVERY,Tap Tap,-,53,1,,,,
54,down,Louis Tomlinson,Silver Tongues,6,6,2,,,,
55,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,9,,,,
56,-,Rusted Root,Send Me on My Way,-,47,5,,,,
57,down,Harry Styles,Late Night Talking,32,4,25,,,,
58,-,Dido,White Flag,-,37,8,,,,
59,up,Camilo & Evaluna Montaner,Índigo,60,1,55,,,,
60,-,RAIN,It′s Raining,-,60,1,,,,
61,-,Mafer González,Notas de Voz,-,61,1,,,,
62,-,VICTON,You Are Mine (Instrumental),-,62,1,,,,
63,-,RAIN,How to Run From the Sun (Gtr.Remix),-,63,1,,,,
64,-,비,나쁜 남자,-,64,1,,,,
65,down,Louis Tomlinson,Written All Over Your Face,47,4,2,,,,
66,-,Rupert Holmes,Escape (The Pina Colada Song),-,66,2,,,,
67,-,Liang Bo,男孩(Live),-,67,1,,,,
68,-,LE SSERAFIM,ANTIFRAGILE,-,30,2,,,,
69,-,RAIN,I Do,-,69,1,,,,
70,-,Karlo Uve,NUNCA JAMÁS,-,70,1,,,,
71,-,Måneskin,Beggin,-,11,15,,,,
72,-,RAIN,How to Run From the Sun,-,72,1,,,,
73,down,Kim Petras,If Jesus Was A Rockstar,31,12,2,,,,
74,-,비,안녕이란 말 대신,-,74,1,,,,
75,-,V,Christmas Tree,-,5,4,,,,
76,-,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,-,76,1,,,,
77,-,The Kid LAROI & Justin Bieber,Stay,-,2,55,,,,
78,-,Marisol,Estando Contigo,-,78,1,,,,
79,-,HANAH,Solo,-,79,1,,,,
80,-,"CAR, THE GARDEN",Stay,-,80,1,,,,
81,-,Young Gun Silver Fox,Simple Imagination,-,81,1,,,,
82,-,RAIN,Rain Effect,-,82,1,,,,
83,down,Lizzo,About Damn Time,70,5,30,,,,
84,down,Ed Sheeran,Thinking Out Loud,29,9,127,,,,
85,down,BLACKPINK,Shut Down,73,1,7,,,,
86,-,Elton John & Britney Spears,Hold Me Closer (Acoustic),-,86,1,,,,
87,-,Harry Styles,Music For a Sushi Restaurant,-,13,13,,,,
88,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,15,49,,,,
89,-,CARLANGAS & Manu Chao,Cae la Noche,-,89,1,,,,
90,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,54,2,,,,
91,-,FIFTY FIFTY,Log in,-,91,1,,,,
92,down,Adele,Skyfall,37,7,56,,,,
93,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,17,41,,,,
94,-,Fun Boy Three,Our Lips Are Sealed,-,94,1,,,,
95,-,Samuel Kim,Enemy - Epic Version (from Arcane League of Legends),-,95,1,,,,
96,-,FIFTY FIFTY,Higher,-,96,1,,,,
97,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],98,33,35,,,,
98,down,Katy Perry,Dark Horse (feat. Juicy J),40,24,44,,,,
99,-,Fabrizio Moro,Senza di te,-,99,1,,,,
100,down,LMFAO,Sexy and I Know It,33,25,36,,,,
