Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,20,,,,
2,up,Harry Styles,As It Was,7,1,60,,,,
3,down,Kylie Minogue,Padam Padam,1,1,2,,,,
4,-,Dua Lipa,Dance The Night,-,1,1,,,,
5,-,Tina Turner,What's Love Got To Do With It,-,5,3,,,,
6,-,ENHYPEN,Bite Me,-,6,1,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,93,,,,
8,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,8,1,,,,
9,up,Sia,Unstoppable,34,2,107,81,2019-11-10,81,2019-11-10
10,down,Rema & Selena Gomez,Calm Down,4,1,40,,,,
11,up,张哲瀚,月夜的名,40,11,2,,,,
12,-,Taylor Swift,Hits Different,-,4,1,,,,
13,up,Post Malone,Mourning,49,13,2,,,,
14,-,Taylor Swift,Karma (feat. Ice Spice),-,8,1,,,,
15,-,Demi Lovato,Cool for the Summer (Rock Version),-,15,1,,,,
16,-,Taylor Swift,Karma (feat. Ice Spice),-,7,1,,,,
17,up,Ximena Sariñana & Kabah,La Calle de las Sirenas,51,17,3,,,,
18,-,James Blunt,Monsters,-,10,13,,,,
19,up,a-ha,Take On Me,46,6,115,,,,
20,-,Belanova,Rosa Pastel,-,9,21,,,,
21,-,George Michael,Careless Whisper,-,20,57,,,,
22,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,12,83,2020-09-06,57,2020-09-20
23,up,FIFTY FIFTY,Cupid,30,11,6,,,,
24,-,JISOO,FLOWER,-,4,8,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,154,,,,
26,down,Harry Styles,Sign of the Times,14,4,172,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,5,115,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,8,124,,,,
29,-,Eros Ramazzotti,Cosas de la Vída (Can't Stop Thinking of You) [with Tina Turner] [Spanish Version],-,29,2,,,,
30,-,Taylor Swift,Hits Different,-,30,1,,,,
31,down,Morat,No Se Va,26,11,39,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,17,62,,,,
33,up,Adele,Easy On Me,64,2,82,,,,
34,down,ABBA,Dancing Queen,27,4,52,,,,
35,-,Lauren Jauregui & Russ,Wolves (feat. Ty Dolla $ign),-,35,1,,,,
36,-,P!nk,TRUSTFALL,-,4,15,,,,
37,up,Aqua,Barbie Girl,60,4,9,,,,
38,-,Tina Turner,The Best (Edit),-,38,1,,,,
39,down,Bruno Mars,Treasure,11,9,92,,,,
40,-,Taylor Swift,Karma,-,12,8,,,,
41,down,Bruno Mars,When I Was Your Man,13,10,115,,,,
42,down,Ed Sheeran,Thinking Out Loud,16,9,153,,,,
43,down,Bruno Mars,Locked Out of Heaven,9,6,156,,,,
44,down,Adele,Skyfall,19,7,78,,,,
45,-,JOOHONEY,FREEDOM,-,45,1,,,,
46,-,Beyoncé,Halo,-,25,33,,,,
47,down,Ed Sheeran,Perfect,41,5,169,73,2019-10-06,58,2019-10-20
48,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,48,1,,,,
49,-,Harry Styles,Late Night Talking,-,4,40,,,,
50,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,53,,,,
51,-,Coldplay X BTS,My Universe,-,2,61,,,,
52,down,Ed Sheeran,Eyes Closed,25,14,10,,,,
53,-,RBD,Tras de Mí,-,28,13,,,,
54,down,Tears for Fears,Everybody Wants To Rule the World,32,2,128,,,,
55,-,Haddaway,What Is Love,-,28,21,,,,
56,-,OneRepublic,I Ain't Worried,-,7,50,,,,
57,-,Bon Jovi,Always,-,48,11,,,,
58,-,David Kushner,Daylight,-,18,2,,,,
59,-,BLACKPINK,How You Like That,-,2,43,3,2020-07-05,3,2020-07-05
60,-,Joji,Glimpse of Us,-,7,28,,,,
61,-,KARD,ICKY,-,61,1,,,,
62,up,Maroon 5,Middle Ground,66,62,2,,,,
63,down,Miley Cyrus,Jaded,15,14,6,,,,
64,down,FIFTY FIFTY,Cupid (Twin Version),62,16,7,,,,
65,-,Jon Secada,Just Another Day,-,63,2,,,,
66,-,Erasure,"Sunday Girl (Extended 12"" Mix)",-,66,1,,,,
67,-,Rosa López,Señales,-,67,1,,,,
68,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,73,5,6,,,,
69,-,José Luis Perales,Y ¿Cómo Es Él?,-,47,2,,,,
70,-,Lady Gaga,Bloody Mary,-,3,19,,,,
71,-,ECKO & JC Reyes,Drip,-,71,1,,,,
72,-,Keane,Somewhere Only We Know,-,31,7,,,,
73,-,Jeanette,Más Buena Que Tú (Remasterizado),-,73,1,,,,
74,-,Agust D,AMYGDALA,-,3,5,,,,
75,-,ENHYPEN,Bills,-,75,1,,,,
76,up,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,79,72,2,,,,
77,-,Adele,Set Fire to the Rain,-,7,83,,,,
78,-,*NSYNC,It's Gonna Be Me,-,78,1,,,,
79,down,BTS,The Planet,3,3,3,,,,
80,-,Zamir,Day Off (feat. Planet Girl),-,80,1,,,,
81,-,The Everly Brothers,Crying in the Rain (Live),-,81,1,,,,
82,-,Zamir & marc indigo,on the move (feat. Chevy),-,82,1,,,,
83,-,Rick Astley,Never Gonna Give You Up,-,33,40,,,,
84,-,Osher Cohen & Odeya,אני פה,-,84,1,,,,
85,-,Glue Trip,Between Jupiter and Mars,-,85,1,,,,
86,-,RBD,Este Corazón,-,12,12,,,,
87,-,Zamir,no-life (feat. Harrison Sands),-,87,1,,,,
88,-,Lana Del Rey,Doin' Time,-,77,2,,,,
89,-,Shannon Saunders,The Glow (From ''Disney Princess''),-,89,1,,,,
90,-,OneRepublic,RUNAWAY,-,90,1,,,,
91,-,BbyGirl,West Coast x Billie Bossa Nova - Remake Cover,-,91,1,,,,
92,down,MAGIC!,Rude,18,18,74,,,,
93,-,Zamir & marc indigo,Lemonade,-,93,1,,,,
94,-,Suzy & BAEKHYUN,Dream (Club Live Ver.),-,94,1,,,,
95,-,Alvaro De Luna,Sin Antifaz (feat. Rayden),-,95,1,,,,
96,down,Pitbull,Timber (feat. Ke$ha),20,20,23,,,,
97,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,69,,,,
98,-,Daði Freyr,Moves To Make,-,98,1,,,,
99,-,Wham!,Everything She Wants,-,60,3,,,,
100,-,Robbie Williams,Freedom (Full Length Version),-,100,1,,,,
