Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,BTS,Butter (Hotter Remix),21,2,2,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),5,2,9,9,2021-04-18,1,2021-05-16
4,down,Olivia Rodrigo,good 4 u,3,2,4,,,,
5,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,5,1,,,,
6,down,BTS,Butter (Instrumental),2,2,3,,,,
7,down,Dua Lipa,Levitating,6,1,37,74,2020-04-05,74,2020-04-05
8,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,4,3,,,,
9,up,BTS,Dynamite,10,1,42,96,2020-08-23,2,2020-08-30
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,12,56,2021-03-21,1,2021-03-28
11,up,Tiësto,The Business,12,3,13,52,2021-01-03,18,2021-04-04
12,down,Olivia Rodrigo,deja vu,9,5,10,17,2021-04-11,16,2021-04-18
13,up,Bella Poarch,Build a Bitch,14,9,4,,,,
14,down,Olivia Rodrigo,drivers license,11,1,22,1,2021-01-17,1,2021-01-17
15,-,B.I,illa illa,-,15,1,,,,
16,-,Ed Sheeran,Perfect,-,5,81,73,2019-10-06,58,2019-10-20
17,-,MONSTA X,GAMBLER,-,17,1,,,,
18,-,MAMAMOO,Where Are We Now,-,18,1,,,,
19,-,JENNIE,SOLO,-,19,1,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),13,4,11,3,2021-04-04,3,2021-04-04
21,-,BTS,Butter (Cooler Remix),-,1,1,,,,
22,up,Harry Styles,Watermelon Sugar,25,1,69,85,2019-11-17,2,2020-08-23
23,-,Ed Sheeran,Photograph,-,6,81,,,,
24,-,Dua Lipa,Love Again,-,6,8,96,2020-04-05,96,2020-04-05
25,down,Harry Styles,Sign of the Times,24,4,75,,,,
26,-,TOMORROW X TOGETHER,Anti-Romantic,-,26,1,,,,
27,up,Maroon 5,Memories,37,1,83,36,2019-10-06,2,2019-11-17
28,-,BTS,Butter (Sweeter Remix),-,3,1,,,,
29,-,MONSTA X,BEBE,-,29,1,,,,
30,-,MONSTA X,Rotate,-,30,1,,,,
31,-,MONSTA X,Heaven,-,31,1,,,,
32,down,Harry Styles,Golden,27,2,44,61,2019-12-22,39,2020-12-13
33,down,Stray Kids,WOLFGANG,15,15,2,,,,
34,-,John Mayer,Last Train Home,-,34,1,,,,
35,-,MONSTA X,Addicted,-,35,1,,,,
36,-,MONSTA X,Secrets,-,36,1,,,,
37,down,Maná & Joy,Eres Mi Religión,33,6,5,,,,
38,up,Selena Gomez & Marshmello,Wolves,45,38,3,,,,
39,-,MONSTA X,Livin' It Up (Korean Version),-,39,1,,,,
40,down,Anne-Marie & Niall Horan,Our Song,18,16,3,,,,
41,up,Bruno Mars,Count On Me,47,4,73,,,,
42,up,BTS,Life Goes On,88,1,21,3,2020-11-29,3,2020-11-29
43,down,Rihanna,Love on the Brain,39,10,72,,,,
44,up,Tears for Fears,Everybody Wants To Rule the World,65,2,54,,,,
45,down,Harry Styles,Adore You,19,4,77,24,2019-12-08,6,2020-04-19
46,-,Nancy Sinatra,These Boots Are Made for Walkin',-,25,2,,,,
47,down,Dua Lipa,Don't Start Now,22,1,83,19,2019-11-03,3,2020-01-05
48,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],63,1,14,28,2020-10-11,28,2020-10-11
49,down,Olivia Rodrigo,happier,16,16,3,,,,
50,down,Måneskin,ZITTI E BUONI,35,35,2,,,,
51,-,Nancy Sinatra,These Boots Are Made for Walkin',-,37,1,,,,
52,-,Stephanie Salas,Superman,-,52,1,,,,
53,down,Dua Lipa,Levitating (feat. DaBaby),17,8,18,93,2020-10-25,3,2021-05-16
54,up,Boney M.,Rasputin,100,7,19,,,,
55,-,Selena Gomez & The Scene,Love You Like a Love Song,-,42,5,,,,
56,-,MAGIC!,Rude,-,18,24,,,,
57,-,Samo & Sandoval,Amar de Verdad,-,57,1,,,,
58,-,Orville Peck,Born This Way (The Country Road Version),-,58,1,,,,
59,-,Adele,Hello,-,18,20,,,,
60,-,The Black Eyed Peas,I Gotta Feeling,-,37,10,,,,
61,-,Sia,Chandelier,-,18,25,,,,
62,-,George Michael,Careless Whisper,-,20,27,,,,
63,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,7,6,,,,
64,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,22,,,,
65,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,5,60,,,,
66,-,MAMAMOO,Another Day,-,66,1,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,1,61,1,2019-10-06,1,2019-10-06
68,-,Dido,Thank You,-,16,3,,,,
69,-,レディー・ガガ,Bad Romance,-,36,26,,,,
70,-,Rick Astley,Never Gonna Give You Up,-,33,17,,,,
71,-,Elton John,Your Song (Remastered),-,67,5,,,,
72,-,Shakira,Loba,-,25,8,,,,
73,-,One Direction,Story Of My Life,-,19,30,,,,
74,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,23,,,,
75,-,BTS,Black Swan,-,4,15,25,2020-01-19,20,2020-01-26
76,-,Shocking Blue,Venus,-,37,6,,,,
77,down,Katy Perry,Electric,28,1,4,,,,
78,-,will.i.am,#thatPOWER (feat. Justin Bieber),-,78,1,,,,
79,down,Bruno Mars,Talking to the Moon,41,32,5,98,2021-04-25,82,2021-05-02
80,-,BTS,Spring Day,-,1,5,,,,
81,-,a-ha,Take On Me,-,6,62,,,,
82,-,RBD,Sálvame,-,3,27,,,,
83,-,The Verve,Bitter Sweet Symphony,-,39,9,,,,
84,-,Ava Max,My Head & My Heart,-,20,13,74,2021-02-21,12,2021-03-21
85,-,Maluma & The Weeknd,Hawái (Remix),-,1,17,29,2020-11-15,29,2020-11-15
86,-,BTS,Boy With Luv (feat. Halsey),-,27,26,100,2020-03-01,75,2020-08-30
87,down,ATEEZ,The Real,20,20,2,,,,
88,-,BTS,Epiphany,-,4,7,,,,
89,-,José Luis Perales,Me Llamas,-,61,2,,,,
90,-,Sigrid,Mirror,-,90,1,,,,
91,-,BTS,I NEED U,-,58,2,,,,
92,-,Gilbert O'Sullivan,Alone Again (Naturally),-,45,3,,,,
93,down,Dua Lipa,Pretty Please,69,41,4,95,2020-04-05,95,2020-04-05
94,-,Kygo & Imagine Dragons,Born to Be Yours,-,94,2,,,,
95,-,Trevor Daniel,Falling,-,12,33,61,2019-11-24,14,2020-01-05
96,-,Shannon Noll,Take Me Back,-,96,1,,,,
97,-,BTS,Blood Sweat & Tears,-,10,4,,,,
98,-,Madison Beer,Reckless,-,98,1,,,,
99,down,Olivia Rodrigo,traitor,38,14,3,,,,
100,-,Rag'n'Bone Man,Track 15,-,100,1,,,,
