Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter (Cooler Remix),21,1,2,,,,
2,down,BTS,Butter,1,1,4,,,,
3,up,BTS,Butter (Sweeter Remix),28,3,2,,,,
4,-,EXO,Don't fight the feeling,-,4,1,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),3,2,10,9,2021-04-18,1,2021-05-16
6,up,Dua Lipa,Love Again,24,6,9,96,2020-04-05,96,2020-04-05
7,-,Kylie Minogue,Marry The Night,-,7,1,,,,
8,down,Dua Lipa,Levitating,7,1,38,74,2020-04-05,74,2020-04-05
9,down,Olivia Rodrigo,good 4 u,4,2,5,,,,
10,-,TWICE,Alcohol-Free,-,10,1,,,,
11,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,4,4,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,13,56,2021-03-21,1,2021-03-28
13,down,BTS,Dynamite,9,1,43,96,2020-08-23,2,2020-08-30
14,up,Ed Sheeran,Perfect,16,5,82,73,2019-10-06,58,2019-10-20
15,down,Bella Poarch,Build a Bitch,13,9,5,,,,
16,down,Olivia Rodrigo,drivers license,14,1,23,1,2021-01-17,1,2021-01-17
17,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],5,5,2,,,,
18,down,BTS,Butter (Hotter Remix),2,2,3,,,,
19,up,Lil Nas X,MONTERO (Call Me By Your Name),20,4,12,3,2021-04-04,3,2021-04-04
20,up,Ed Sheeran,Photograph,23,6,82,,,,
21,up,Harry Styles,Watermelon Sugar,22,1,70,85,2019-11-17,2,2020-08-23
22,-,Maroon 5,Lost,-,2,1,,,,
23,up,Harry Styles,Sign of the Times,25,4,76,,,,
24,down,Tiësto,The Business,11,3,14,52,2021-01-03,18,2021-04-04
25,-,Ava Max,EveryTime I Cry,-,25,1,,,,
26,down,Olivia Rodrigo,deja vu,12,5,11,17,2021-04-11,16,2021-04-18
27,down,JENNIE,SOLO,19,19,2,,,,
28,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,24,1,,,,
29,-,Bruno Mars,When I Was Your Man,-,10,34,,,,
30,-,Doja Cat,Need To Know,-,26,1,,,,
31,up,Harry Styles,Adore You,45,4,78,24,2019-12-08,6,2020-04-19
32,up,Anne-Marie & Niall Horan,Our Song,40,16,4,,,,
33,down,Maroon 5,Memories,27,1,84,36,2019-10-06,2,2019-11-17
34,-,Katy Perry,Witness,-,34,1,,,,
35,down,TOMORROW X TOGETHER,Anti-Romantic,26,26,2,,,,
36,-,Jessie J,I Want Love,-,36,1,,,,
37,-,Bonnie Tyler,Holding Out for a Hero,-,30,1,,,,
38,-,EXO,Runaway,-,38,1,,,,
39,down,John Mayer,Last Train Home,34,34,2,,,,
40,-,EXO,No matter,-,40,1,,,,
41,-,EXO,Paradise,-,41,1,,,,
42,-,EXO,Just as usual,-,42,1,,,,
43,-,MARINA,Venus Fly Trap,-,43,1,,,,
44,down,BTS,Butter (Instrumental),6,2,4,,,,
45,up,Dua Lipa,Don't Start Now,47,1,84,19,2019-11-03,3,2020-01-05
46,down,Harry Styles,Golden,32,2,45,61,2019-12-22,39,2020-12-13
47,-,BM,Broken Me,-,47,1,,,,
48,-,Sheppard,Coming Home,-,15,17,,,,
49,-,BTOB,Blue Moon,-,29,1,,,,
50,down,MONSTA X,GAMBLER,17,17,2,,,,
51,-,BTS,Jamais vu,-,15,5,,,,
52,-,Dua Lipa,We're Good,-,1,17,25,2021-02-21,11,2021-04-25
53,down,Nancy Sinatra,These Boots Are Made for Walkin',51,37,2,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),53,8,19,93,2020-10-25,3,2021-05-16
55,-,ROSÉ,Gone,-,13,4,,,,
56,-,BTS,NO MORE DREAM,-,3,4,,,,
57,-,Moenia,Mejor Ya No,-,57,1,,,,
58,-,Olivia Rodrigo,"jealousy, jealousy",-,13,2,,,,
59,-,Ed Sheeran,Shape of You,-,17,47,94,2020-01-05,94,2020-01-05
60,down,Bruno Mars,Count On Me,41,4,74,,,,
61,-,Michael Bublé,Feeling Good,-,29,25,,,,
62,-,Ed Sheeran,Thinking Out Loud,-,9,69,,,,
63,-,Natalie Imbruglia,Torn,-,41,9,,,,
64,up,a-ha,Take On Me,81,6,63,,,,
65,-,Ariana Grande & The Weeknd,Love Me Harder,-,8,17,,,,
66,down,Tears for Fears,Everybody Wants To Rule the World,44,2,55,,,,
67,-,Laura Branigan,Self Control,-,34,6,,,,
68,-,The Cranberries,Linger,-,46,6,,,,
69,up,The Verve,Bitter Sweet Symphony,83,39,10,,,,
70,-,Spandau Ballet,True,-,70,1,,,,
71,-,Haddaway,What Is Love,-,28,10,,,,
72,-,Sia,Unstoppable,-,2,12,81,2019-11-10,81,2019-11-10
73,-,Mariah Carey,Without You,-,68,1,,,,
74,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,59,8,,,,
75,down,Olivia Rodrigo,happier,49,16,4,,,,
76,-,Fine Young Cannibals,She Drives Me Crazy,-,61,4,,,,
77,up,Ava Max,My Head & My Heart,84,20,14,74,2021-02-21,12,2021-03-21
78,-,Blondie,Call Me (2002 Remaster),-,64,2,,,,
79,-,Daniel Boaventura,"You're the First, The Last, My Everything",-,79,1,,,,
80,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,29,94,2021-01-31,47,2021-03-07
81,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,4,27,,,,
82,-,Duffy,Fool For You,-,82,1,,,,
83,-,Ana Torroja,Paraíso,-,83,1,,,,
84,-,BLACKPINK,How You Like That,-,2,38,3,2020-07-05,3,2020-07-05
85,-,Johnny Nash,I Can See Clearly Now,-,67,4,,,,
86,-,Duncan Laurence,Arcade,-,42,6,88,2021-02-28,69,2021-03-14
87,-,Todrick Hall,FASHÓN (feat. Tyra Banks),-,87,1,,,,
88,-,ATEEZ,Wave,-,88,1,,,,
89,-,MARINA,Ancient Dreams In A Modern Land,-,34,2,,,,
90,-,Todrick Hall,BERSERK,-,90,1,,,,
91,-,TOMORROW X TOGETHER,Dear Sputnik,-,91,1,,,,
92,-,A*Teens,Rockin',-,92,1,,,,
93,-,Foxy,"Get Off Your Aahh and Dance, Pt. 1",-,93,1,,,,
94,-,Take That,Kidz,-,94,1,,,,
95,-,Maroon 5,Button (feat. Anuel AA & Tainy),-,95,1,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,6,61,,,,
97,-,José Luis Perales,Un Velero Llamado Libertad,-,46,2,,,,
98,-,María José,Él Era Perfecto (En Vivo),-,13,21,,,,
99,-,N.Flying,Fate,-,99,1,,,,
100,-,BLACKPINK,Pretty Savage,-,11,15,22,2020-10-11,22,2020-10-11
