Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,up,Dua Lipa,Levitating,2,1,32,74,2020-04-05,74,2020-04-05
3,-,eAeon,Don't (feat. RM),-,3,1,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),5,2,4,9,2021-04-18,1,2021-05-16
5,down,Tiësto,The Business,4,3,8,52,2021-01-03,18,2021-04-04
6,-,Agust D,Burn It (feat. MAX),-,6,3,,,,
7,-,Little Mix,Confetti (feat. Saweetie),-,7,1,,,,
8,up,BTS,Dynamite,16,1,37,96,2020-08-23,2,2020-08-30
9,up,Ed Sheeran,Perfect,12,5,77,73,2019-10-06,58,2019-10-20
10,down,Harry Styles,Watermelon Sugar,9,1,64,85,2019-11-17,2,2020-08-23
11,down,Harry Styles,Golden,8,2,39,61,2019-12-22,39,2020-12-13
12,-,Lauren Jauregui,Temporary,-,12,1,,,,
13,-,ENHYPEN,Drunk-Dazed,-,13,1,,,,
14,up,Ed Sheeran,Photograph,26,6,77,,,,
15,down,Harry Styles,Sign of the Times,10,4,70,,,,
16,down,Olivia Rodrigo,deja vu,6,5,5,17,2021-04-11,16,2021-04-18
17,up,Dua Lipa,Don't Start Now,18,1,78,19,2019-11-03,3,2020-01-05
18,down,Dua Lipa,We're Good,7,1,12,25,2021-02-21,11,2021-04-25
19,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,19,1,,,,
20,up,Bruno Mars,Locked Out of Heaven,91,6,58,,,,
21,-,(G)I-DLE,Last Dance,-,21,1,,,,
22,down,Maroon 5,Memories,19,1,78,36,2019-10-06,2,2019-11-17
23,up,Daft Punk,Instant Crush (feat. Julian Casablancas),57,3,52,,,,
24,up,Bruno Mars,Count On Me,25,4,68,,,,
25,down,Olivia Rodrigo,drivers license,3,1,17,1,2021-01-17,1,2021-01-17
26,-,ITZY,In the morning,-,26,1,,,,
27,-,George Michael,Careless Whisper,-,20,26,,,,
28,up,BTS,Film out,41,1,5,13,2021-04-11,13,2021-04-11
29,-,David Rees,De Ellos Aprendí,-,2,23,,,,
30,down,Harry Styles,Adore You,20,4,72,24,2019-12-08,6,2020-04-19
31,down,Lil Nas X,MONTERO (Call Me By Your Name),14,4,6,3,2021-04-04,3,2021-04-04
32,up,Boney M.,Rasputin,38,7,14,,,,
33,-,LOOΠΔ 1/3,Sonatine,-,33,1,,,,
34,-,Ava Max,My Head & My Heart,-,20,12,74,2021-02-21,12,2021-03-21
35,up,BLACKPINK,How You Like That,97,2,36,3,2020-07-05,3,2020-07-05
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,5,56,,,,
37,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,31,,,,
38,up,PSY,Gangnam Style,100,12,22,,,,
39,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,23,,,,
40,-,a-ha,Take On Me,-,6,60,,,,
41,-,V,Sweet Night,-,5,24,39,2020-03-15,39,2020-03-15
42,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,16,3,89,2021-04-04,78,2021-04-11
43,-,ENHYPEN,FEVER,-,43,1,,,,
44,up,Billie Eilish & Khalid,lovely,81,11,63,62,2020-02-02,62,2020-02-02
45,up,Dua Lipa,Break My Heart,88,2,52,97,2020-03-29,5,2020-06-28
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),73,5,37,,,,
47,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,37,,,,
48,-,RBD,Inalcanzable (En Vivo),-,48,1,,,,
49,-,Dua Lipa,New Rules,-,30,37,,,,
50,down,Sam Smith,I'm Not the Only One,36,24,38,,,,
51,up,Bruno Mars,Talking to the Moon,52,32,2,98,2021-04-25,82,2021-05-02
52,-,One Direction,Story Of My Life,-,21,29,,,,
53,-,Juanitorey,7 Years,-,10,6,,,,
54,-,Bruses & Carlos Sadness,Amor Desechable,-,54,1,,,,
55,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],-,9,16,,,,
56,-,ENHYPEN,Mixed Up,-,56,1,,,,
57,-,Robbie Williams,Feel,-,36,8,,,,
58,-,Antonio Carmona,Hay Veces,-,58,1,,,,
59,-,ENHYPEN,Not For Sale,-,59,1,,,,
60,-,AJ McLean,Love Song Love,-,60,1,,,,
61,-,Michael Jackson,Smooth Criminal,-,61,1,,,,
62,-,A*Teens,A Teens-Medley (Pierre J's Full Length Mix),-,62,1,,,,
63,-,Justin Bieber & benny blanco,Lonely,-,1,18,6,2020-10-25,6,2020-10-25
64,-,Shaggy,Boombastic,-,43,1,,,,
65,-,Camila Moreno,Cerca,-,65,1,,,,
66,-,Bruno Mars,Just the Way You Are,-,19,33,,,,
67,down,Tears for Fears,Everybody Wants To Rule the World,21,2,49,,,,
68,-,Sheena Easton,I Will Say Goodbye,-,68,1,,,,
69,-,Duncan Laurence,Arcade,-,42,3,88,2021-02-28,69,2021-03-14
70,-,Sheena Easton,The Man That Got Away,-,70,1,,,,
71,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),80,4,24,,,,
72,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,1,24,94,2021-01-31,47,2021-03-07
73,-,Sheena Easton,Medley: Little Girl Blue/When Sunny Gets Blue,-,73,1,,,,
74,-,Michael Bublé,Feeling Good,-,29,24,,,,
75,-,THE SOUND OF LOVE,Follow Me,-,75,1,,,,
76,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,43,7,,,,
77,-,Glenn Frey,You Belong to the City,-,77,1,,,,
78,-,Rod Stewart,What a Wonderful World,-,78,1,,,,
79,up,Shawn Mendes,There's Nothing Holdin' Me Back,92,13,13,,,,
80,-,Sheena Easton,Someone to Watch Over Me,-,80,1,,,,
81,-,THE SOUND OF LOVE,White Sea,-,81,1,,,,
82,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,54,3,,,,
83,-,Nick Merico,City Lights,-,83,1,,,,
84,-,Wallice & Marinelli,Hey Michael,-,84,1,,,,
85,down,BTS,Life Goes On,37,1,18,3,2020-11-29,3,2020-11-29
86,-,MKTO,Classic,-,69,2,,,,
87,-,Britney Spears,Gimme More,-,87,1,,,,
88,-,Gianna Nannini,Amandoti,-,88,1,,,,
89,down,Rihanna,Love on the Brain,27,10,68,,,,
90,-,Dua Lipa,Levitating (feat. DaBaby),-,8,14,93,2020-10-25,3,2021-05-16
91,-,Ellie Goulding,Tessellate (Bonus Track),-,91,1,,,,
92,-,Shakira,23,-,92,1,,,,
93,-,Little Mix,Confetti,-,28,2,,,,
94,-,Dido,White Flag,-,37,3,,,,
95,-,Clueso,Leider Berlin,-,95,1,,,,
96,-,Bruno Mars,When I Was Your Man,-,10,31,,,,
97,-,Bruno Mars,Treasure,-,9,18,,,,
98,-,John Frusciante,Wednesday's Song,-,98,1,,,,
99,-,Ariana Grande,7 rings,-,12,46,58,2019-10-06,51,2020-01-05
100,-,Katy Perry,Roar,-,11,24,,,,
