Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,2,97,2020-03-29,5,2020-06-28
3,up,Dua Lipa,Physical,3,1,10,48,2020-02-02,15,2020-04-12
4,up,Maroon 5,Memories,5,1,22,36,2019-10-06,2,2019-11-17
5,up,Harry Styles,Adore You,8,4,18,24,2019-12-08,6,2020-04-19
6,up,Ed Sheeran,Perfect,6,5,22,73,2019-10-06,58,2019-10-20
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,22,60,2019-10-20,7,2019-11-17
8,up,Bruno Mars,Count On Me,12,4,20,,,,
9,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,2,1,,,,
10,up,Jack Stauber,Buttercup,19,10,22,,,,
11,up,Justin Bieber,Yummy,14,1,14,86,2020-01-05,3,2020-01-12
12,up,Michael Bublé,Everything,57,12,3,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,10,1,22,1,2019-10-06,1,2019-10-06
14,-,Sasha Sokol,Fractal,-,14,1,,,,
15,-,Lindsay Lohan,Back To Me,-,15,1,,,,
16,up,Coldplay,Viva La Vida,47,12,22,,,,
17,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),28,3,22,25,2019-10-06,25,2019-10-06
18,up,Dua Lipa,Love Again,21,6,2,96,2020-04-05,96,2020-04-05
19,down,Ed Sheeran,Photograph,9,6,22,,,,
20,-,Troye Sivan,Take Yourself Home,-,20,1,,,,
21,up,Billie Eilish & Khalid,lovely,38,11,22,62,2020-02-02,62,2020-02-02
22,-,a-ha,Take On Me,-,6,17,,,,
23,up,Rihanna,Love on the Brain,49,10,22,,,,
24,up,Ed Sheeran,Thinking Out Loud,32,9,22,,,,
25,down,Dua Lipa,Be the One,22,20,22,,,,
26,up,PUBLIC,Make You Mine,61,22,8,,,,
27,up,Daft Punk,Instant Crush (feat. Julian Casablancas),30,3,21,,,,
28,down,Dua Lipa,Levitating,23,1,2,74,2020-04-05,74,2020-04-05
29,-,SUHO,Let’s Love,-,29,1,,,,
30,down,Sam Smith & Normani,Dancing with a Stranger,27,9,22,51,2019-10-06,51,2019-10-06
31,down,Trevor Daniel,Falling,18,12,18,61,2019-11-24,14,2020-01-05
32,-,Umberto Tozzi,Ti Amo,-,21,1,,,,
33,down,BTS,ON,20,3,7,32,2020-02-23,6,2020-03-01
34,-,BTS,NO MORE DREAM,-,3,1,,,,
35,-,Charlie Puth,Attention,-,35,8,,,,
36,down,Sam Smith,I Feel Love,17,5,22,50,2019-11-03,34,2019-11-10
37,down,Lady Gaga,Stupid Love,13,1,6,28,2020-03-01,8,2020-03-08
38,-,Vanesa Martín,Un Canto a la Vida,-,38,1,,,,
39,up,BTS,Moon,39,4,5,88,2020-02-23,62,2020-03-01
40,-,Koko,Valiente,-,33,11,,,,
41,up,Dua Lipa,Pretty Please,89,41,2,95,2020-04-05,95,2020-04-05
42,-,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],-,24,1,,,,
43,down,Little Mix,Break Up Song,15,15,2,55,2020-03-29,55,2020-03-29
44,down,ROSALÍA,Dolerme,11,11,2,,,,
45,-,The Turtles,Happy Together,-,10,2,,,,
46,down,Ed Sheeran,Shape of You,41,17,20,94,2020-01-05,94,2020-01-05
47,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,13,8,,,,
48,-,Madonna,Hung Up,-,39,1,,,,
49,-,Sam Smith,How Do You Sleep?,-,4,21,8,2019-10-06,6,2019-10-13
50,-,Sam Smith,I'm Not the Only One,-,24,19,,,,
51,down,Dance Monkey,Dance Monkey,43,8,2,,,,
52,up,Ariana Grande,7 rings,87,12,21,58,2019-10-06,51,2020-01-05
53,-,Amaral,Cuando Suba La Marea,-,7,1,,,,
54,up,Ed Sheeran & Justin Bieber,I Don't Care,71,9,22,31,2019-10-06,23,2019-11-17
55,-,OneRepublic,I Lived,-,29,5,,,,
56,down,Justin Bieber,Intentions (feat. Quavo),24,9,9,35,2020-02-09,4,2020-04-05
57,-,Luis Eduardo Aute,Sin Tu Latido,-,32,1,,,,
58,-,Robbie Williams,Feel,-,36,5,,,,
59,-,Los Polinesios,Seamos Leyenda,-,59,1,,,,
60,-,Bazzi,Mine,-,60,2,,,,
61,up,Dua Lipa,New Rules,68,30,16,,,,
62,down,Savage Garden,Truly Madly Deeply,37,30,7,,,,
63,up,SALES,Chinese New Year,83,37,4,,,,
64,down,Dua Lipa,Future Nostalgia,26,11,5,87,2019-12-15,87,2019-12-15
65,-,OneRepublic,Didn't I,-,7,3,95,2020-03-15,66,2020-03-22
66,-,Dua Lipa,Good in Bed,-,66,1,,,,
67,down,Jackson Wang,100 Ways,35,24,3,,,,
68,down,Dua Lipa,Hallucinate,29,15,2,85,2020-04-05,85,2020-04-05
69,-,Frank Ocean,Cayendo (Side A - Acoustic),-,69,1,,,,
70,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,5,8,,,,
71,-,SHAED & ZAYN,Trampoline,-,41,1,63,2019-10-06,63,2019-10-06
72,-,SUHO,Self-Portrait,-,72,1,,,,
73,down,Bruno Mars,Just the Way You Are,51,19,12,,,,
74,-,One Direction,History,-,28,3,,,,
75,-,INNA,Not My Baby,-,75,1,,,,
76,-,Dua Lipa,Boys Will Be Boys,-,76,1,,,,
77,-,Harry Styles,Sign of the Times,-,4,19,,,,
78,-,James Blunt,You're Beautiful,-,49,4,,,,
79,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,46,2,,,,
80,-,"Earth, Wind & Fire",September,-,80,1,,,,
81,down,ZAYN,PILLOWTALK,72,69,2,,,,
82,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,2,,,,
83,-,Bruno Mars,24K Magic,-,36,5,,,,
84,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,2,,,,
85,-,Backstreet Boys,I Want It That Way,-,46,5,,,,
86,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,86,1,,,,
87,-,Laura Branigan,Self Control,-,34,2,,,,
88,-,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],-,53,5,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,2,9,,,,
90,-,Bee Gees,Stayin' Alive,-,63,1,,,,
91,-,Camila Cabello,My Oh My (feat. DaBaby),-,13,16,52,2019-12-15,22,2020-02-02
92,-,Jonas Brothers,Sucker,-,18,15,32,2019-10-06,32,2019-10-06
93,-,The Ronettes,Be My Baby,-,43,1,,,,
94,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,50,3,,,,
95,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,45,4,,,,
96,down,Bee Gees,How Deep Is Your Love,53,48,5,,,,
97,-,Harry Styles,Falling,-,18,8,57,2019-12-15,39,2019-12-22
98,-,Massiel,Rosas en el Mar,-,98,1,,,,
99,down,Pentatonix,Hallelujah,52,52,2,65,2019-12-22,51,2019-12-29
100,-,Dua Lipa,IDGAF,-,50,4,,,,
