Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Love Me Again,12,1,2,,,,
2,up,Dua Lipa,Dance The Night,2,1,13,,,,
3,down,Peter Bjorn and John,Young Folks,1,1,4,,,,
4,up,Taylor Swift,Cruel Summer,10,1,10,,,,
5,down,V,Rainy Days,3,3,2,,,,
6,up,Olivia Rodrigo,bad idea right?,17,6,2,,,,
7,up,Jain,Makeba,8,1,12,,,,
8,down,Miley Cyrus,Flowers,7,1,32,,,,
9,up,Harry Styles,As It Was,16,1,72,,,,
10,-,j-hope,MORE (Instrumental),-,10,1,,,,
11,down,Tears for Fears,Everybody Wants To Rule the World,9,2,140,,,,
12,down,Olivia Rodrigo,vampire,6,4,8,,,,
13,down,Jung Kook & Latto,Seven,4,1,6,,,,
14,-,JIHYO,Killin’ Me Good,-,14,1,,,,
15,up,ABBA,Dancing Queen,35,4,63,,,,
16,up,Jung Kook & Latto,Seven,18,2,6,,,,
17,-,SEVENTEEN,Sara Sara,-,17,1,,,,
18,-,aespa,Better Things,-,18,1,,,,
19,up,Belanova,Rosa Pastel,60,9,32,,,,
20,up,Troye Sivan,Rush,24,9,6,,,,
21,up,テイラー・スウィフト,New Romantics,26,21,3,,,,
22,up,テイラー・スウィフト,Blank Space,28,9,7,,,,
23,up,テイラー・スウィフト,Style,81,11,7,,,,
24,-,EVERGLOW,SLAY,-,24,1,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,5,166,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,5,127,,,,
27,-,Charlie Puth,Lipstick,-,27,1,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,8,135,,,,
29,up,Taylor Swift,Lover,45,7,36,38,2019-10-06,27,2019-11-03
30,down,Aqua,Barbie Girl,11,4,21,,,,
31,up,Taylor Swift,Enchanted (Taylor's Version),73,9,6,,,,
32,down,Zhang Zhe Han,Unfinished Journey,15,15,2,,,,
33,up,FIFTY FIFTY,Cupid,85,11,18,,,,
34,-,JIN,The Astronaut,-,1,15,,,,
35,-,Keane,Somewhere Only We Know,-,31,8,,,,
36,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,9,4,,,,
37,down,Bruno Mars,Treasure,33,9,103,,,,
38,up,Bruno Mars,When I Was Your Man,42,10,126,,,,
39,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,75,,,,
40,up,Ed Sheeran,Perfect,56,5,180,73,2019-10-06,58,2019-10-20
41,down,Sia,Unstoppable,37,2,119,81,2019-11-10,81,2019-11-10
42,up,George Michael,Careless Whisper,57,20,63,,,,
43,-,Bruno Mars,Just the Way You Are,-,19,44,,,,
44,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,34,13,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,105,,,,
46,-,Haddaway,What Is Love,-,28,25,,,,
47,-,j-hope,Arson (Instrumental),-,9,1,,,,
48,up,Shaggy,Boombastic,51,43,4,,,,
49,down,Paloma Faith,Only Love Can Hurt Like This,30,6,55,,,,
50,-,Pet Shop Boys,Always On My Mind,-,50,3,,,,
51,-,j-hope,Equal Sign (Lollapalooza ver.),-,8,1,,,,
52,-,j-hope,Arson,-,5,8,,,,
53,-,Clazziquai Project,#궁금해 #Curious,-,53,1,,,,
54,-,Amistades Peligrosas,Me Quedaré Solo,-,11,16,,,,
55,-,Rock Emo Nightcore,Holiday,-,55,1,,,,
56,-,John Lennon,Imagine,-,27,34,,,,
57,-,The Cranberries,Linger,-,46,13,,,,
58,down,Loreen,Tattoo,14,12,11,,,,
59,-,The Verve,Bitter Sweet Symphony,-,39,20,,,,
60,-,"Michaël Brun, Anne-Marie & Becky G",Coming Your Way,-,60,1,,,,
61,-,Maroon 5,Maps,-,47,6,,,,
62,-,Taylor Swift,Back To December (Taylor's Version),-,58,3,,,,
63,-,Maroon 5,Memories,-,1,101,36,2019-10-06,2,2019-11-17
64,-,Taylor Swift,Daylight,-,64,1,,,,
65,-,Morten Harket,Do You Remember Me?,-,65,1,,,,
