Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,21,,,,
2,up,Harry Styles,As It Was,2,1,41,,,,
3,up,Lady Gaga,Bloody Mary,4,3,7,,,,
4,-,Louis Tomlinson,Written All Over Your Face,-,4,3,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,74,,,,
6,down,Sia,Unstoppable,3,2,88,81,2019-11-10,81,2019-11-10
7,up,OneRepublic,I Ain't Worried,23,7,36,,,,
8,-,Miley Cyrus,Flowers,-,1,1,,,,
9,up,Harry Styles,Sign of the Times,35,4,156,,,,
10,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,1,,,,
11,up,Meghan Trainor,Made You Look,87,7,12,,,,
12,down,Bruno Mars,Locked Out of Heaven,8,6,140,,,,
13,up,Bruno Mars,When I Was Your Man,16,10,97,,,,
14,up,Ed Sheeran,Thinking Out Loud,21,9,135,,,,
15,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,15,1,,,,
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,3,12,,,,
17,-,Tears for Fears,Everybody Wants To Rule the World,-,2,112,,,,
18,up,Adele,Easy On Me,39,2,63,,,,
19,up,Morat,No Se Va,49,11,23,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,136,,,,
21,down,Rihanna,Diamonds (Dave Aude 100 Extended),13,11,94,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,8,106,,,,
23,down,Bruno Mars,Treasure,20,9,74,,,,
24,up,BTS,Run BTS,24,3,21,,,,
25,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,17,3,,,,
26,down,Sam Smith & Kim Petras,Unholy,10,2,17,,,,
27,down,Paloma Faith,Only Love Can Hurt Like This,12,6,40,,,,
28,down,Katy Perry,Roar,17,11,86,,,,
29,-,Harry Styles,Golden,-,2,91,61,2019-12-22,39,2020-12-13
30,up,Taylor Swift,Anti-Hero,38,1,13,,,,
31,up,Lizzo,About Damn Time,80,5,36,,,,
32,down,JVKE,Golden Hour,14,14,13,,,,
33,down,Oliver Tree & Robin Schulz,Miss You,31,15,11,,,,
34,up,Kim Petras,If Jesus Was A Rockstar,45,12,10,,,,
35,-,MONSTA X,Beautiful Liar,-,35,1,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,15,57,,,,
37,-,Ed Sheeran,Perfect,-,5,154,73,2019-10-06,58,2019-10-20
38,down,Maroon 5,Memories,33,1,96,36,2019-10-06,2,2019-11-17
39,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,70,1,27,,,,
40,-,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),-,40,1,,,,
41,-,Everything But the Girl,Nothing Left To Lose,-,41,1,,,,
42,-,Nick Carter,Hurts to Love You,-,42,1,,,,
43,-,MONSTA X,LONE RANGER,-,43,1,,,,
44,-,Adele,Oh My God,-,4,41,,,,
45,down,Harry Styles,Music For a Sushi Restaurant,34,13,19,,,,
46,up,Elton John & Britney Spears,Hold Me Closer,71,1,21,,,,
47,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,81,,,,
48,down,Adele,Skyfall,27,7,63,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,17,48,,,,
50,down,Katy Perry,Dark Horse (feat. Juicy J),36,24,51,,,,
51,down,LMFAO,Sexy and I Know It,29,25,42,,,,
52,-,Miley Cyrus,Track Three,-,17,11,,,,
53,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,45,,,,
54,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,34,12,,,,
55,-,Phillip Phillips,"Gone, Gone, Gone",-,12,13,,,,
56,-,Bruno Mars,Just the Way You Are,-,19,43,,,,
57,-,Dido,White Flag,-,37,9,,,,
58,-,Ava Max,One Of Us,-,58,1,,,,
59,-,Ed Sheeran,Photograph,-,6,140,,,,
60,-,RBD,Solo Quédate en Silencio,-,7,18,,,,
61,-,Dua Lipa,Don't Start Now,-,1,127,19,2019-11-03,3,2020-01-05
62,-,Maroon 5,This Love,-,20,20,,,,
63,up,Adele,Hello,99,18,58,,,,
64,up,Dua Lipa,Levitating,78,1,98,74,2020-04-05,74,2020-04-05
65,-,Miley Cyrus,The Climb,-,41,4,,,,
66,-,a-ha,Take On Me,-,6,103,,,,
67,-,Bella Poarch,Dolls,-,67,2,,,,
68,-,SF9,Puzzle,-,68,1,,,,
69,down,Miley Cyrus,Wrecking Ball,65,7,9,,,,
70,-,Belanova,Rosa Pastel,-,9,9,,,,
71,-,TWICE,What is Love?,-,21,4,,,,
72,-,Adele,Set Fire to the Rain,-,7,73,,,,
73,-,Alexandrov Ensemble,Баллада о солдате (feat. Вячеслав Коробко),-,73,1,,,,
74,-,RBD,Tras de Mí,-,28,9,,,,
75,-,BLACKPINK,Shut Down,-,1,9,,,,
76,-,Jackie Trent,"Love Is Me, Love Is You",-,76,1,,,,
77,-,Neil Diamond,Sweet Caroline,-,11,11,,,,
78,-,Coldplay X BTS,My Universe,-,2,55,,,,
79,down,Elvis Presley & Britney Spears,Toxic Las Vegas (Jamieson Shaw Remix (From The Original Motion Picture Soundtrack ELVIS) DELUXE EDITION),32,32,2,,,,
80,-,RBD,Sálvame,-,3,48,,,,
81,-,BLOCK B,Nillili Mambo (Instrumental),-,81,1,,,,
82,-,Joji,Glimpse of Us,-,7,24,,,,
83,-,Roxette,Dangerous (G.M. Remastered '03),-,41,2,,,,
84,-,David Sand,This Town,-,84,1,,,,
85,-,Natalie Perez,Algo Tiene,-,85,1,,,,
86,-,Paul Oakenfold & Kilanova,Ordinary World (feat. Aisha Vaughan),-,86,1,,,,
87,-,大宝,接化发,-,87,1,,,,
88,-,Victoria Beckham,Not Such an Innocent Girl,-,88,1,,,,
89,-,"Alex Goot, Tyler Ward & Landon Austin",Hotel California (feat. Kurt Hugo Schneider),-,89,1,,,,
90,-,Safri Duo,Rise (Leave me alone) [feat. Clark Anderson] [ATN Remix],-,90,1,,,,
91,-,The Monkees,Tapioca Tundra,-,91,1,,,,
92,-,The Yves,In Time,-,92,1,,,,
93,-,The Yves,T-Shirt,-,93,1,,,,
94,-,The Yves,Say You're In Love,-,94,1,,,,
95,down,MAGIC!,Rude,37,18,61,,,,
96,down,テイラー・スウィフト,Shake It Off,40,6,42,,,,
97,down,NewJeans,OMG,6,6,2,,,,
98,down,Rihanna,We Found Love (feat. Calvin Harris),43,10,35,,,,
99,down,The Black Eyed Peas,The Time (Dirty Bit),44,33,31,,,,
100,-,Madonna,Ciao Bella,-,100,1,,,,
