Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,60,,,,
2,up,Selena Gomez,Love On,6,2,2,,,,
3,up,Benson Boone,Beautiful Things,3,1,6,,,,
4,down,Dua Lipa,Training Season,1,1,3,,,,
5,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,1,1,,,,
6,up,Teddy Swims,Lose Control,26,6,9,,,,
7,up,Cat Janice,Dance You Outta My Head,7,2,6,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,194,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,155,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,8,163,,,,
11,-,BTS,Anpanman,-,11,1,,,,
12,up,Bruno Mars,Treasure,13,9,130,,,,
13,up,Bruno Mars,When I Was Your Man,14,10,153,,,,
14,up,Ed Sheeran,Thinking Out Loud,15,9,190,,,,
15,up,Bruno Mars,Locked Out of Heaven,16,6,193,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,15,106,,,,
17,up,Adele,Skyfall,19,7,112,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,17,94,,,,
19,up,MAGIC!,Rude,22,18,106,,,,
20,-,Dimash Qudaibergen,When I’ve Got You,-,20,1,,,,
21,up,Sia,Unstoppable,34,2,146,81,2019-11-10,81,2019-11-10
22,up,One Direction,Story Of My Life,23,21,79,,,,
23,up,One Direction,What Makes You Beautiful,25,22,44,,,,
24,up,Pitbull,Timber (feat. Ke$ha),28,20,49,,,,
25,up,P!nk,Try,27,9,69,,,,
26,-,BTS,134340,-,26,1,,,,
27,-,BTS,Love Maze,-,27,1,,,,
28,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,30,25,30,,,,
29,down,TWICE,ONE SPARK,24,24,2,,,,
30,down,Jung Kook,Standing Next to You,9,1,18,,,,
31,up,Flo Rida,Good Feeling,32,26,24,,,,
32,-,BTS,So What,-,32,2,,,,
33,up,Vázquez Sounds,Rolling In the Deep,35,28,20,,,,
34,up,Pitbull,"Back In Time (From ""Men In Black III"")",37,28,18,,,,
35,up,Sia,Chandelier,38,18,64,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),44,29,15,,,,
37,up,Pitbull,International Love (feat. Chris Brown),46,30,14,,,,
38,-,BTS,Intro: Singularity,-,16,2,,,,
39,down,Natasha Bedingfield,Unwritten,4,4,6,,,,
40,-,BTS,Paradise,-,40,1,,,,
41,up,DJ Tons,Always Remember Us This Way,60,14,13,,,,
42,-,Modjo,Lady (Hear Me Tonight),-,31,14,,,,
43,-,Morat,Cómo Te Atreves,-,41,11,,,,
44,down,Hombres G & Carin Leon,Te quiero,18,4,4,,,,
45,down,BTS,FAKE LOVE,8,8,12,,,,
46,-,Liam Payne,Teardrops,-,46,1,,,,
47,-,Måneskin,Beggin,-,11,44,,,,
48,down,Meghan Trainor,All About That Bass,47,35,21,,,,
49,up,Jason Mraz,I'm Yours,49,34,28,,,,
50,-,ATEEZ,NOT OKAY,-,50,1,,,,
51,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,51,1,,,,
52,-,TAEYONG,TAP,-,52,1,,,,
53,-,SEUNGKWAN,Dandelion,-,53,1,,,,
54,down,Justin Timberlake,Drown,42,42,2,,,,
55,up,Belanova,Rosa Pastel,71,9,52,,,,
56,down,One Direction,One Way or Another (Teenage Kicks),29,24,30,,,,
57,-,Loreen,Tattoo,-,12,22,,,,
58,down,ASTRO,Circles,31,31,2,,,,
59,down,LE SSERAFIM,EASY,48,48,2,,,,
60,-,Elsa y Elmar,entre las piernas,-,60,1,,,,
61,-,Olly Alexander,Dizzy,-,61,1,,,,
62,down,BTS,"Airplane, Pt. 2",41,41,4,,,,
63,down,BTS,The Truth Untold (feat. Steve Aoki),40,40,2,,,,
64,-,Pet Shop Boys,Always On My Mind,-,50,4,,,,
65,-,Olivia Rodrigo,deja vu,-,5,36,17,2021-04-11,16,2021-04-18
66,-,Pharrell Williams,Happy (Live),-,14,10,,,,
67,down,Tears for Fears,Everybody Wants To Rule the World,33,2,166,,,,
68,-,a-ha,Take On Me,-,6,139,,,,
69,up,Ed Sheeran,Perfect,69,5,201,73,2019-10-06,58,2019-10-20
70,-,Harry Styles,Sign of the Times,-,4,193,,,,
71,-,ABBA,Dancing Queen,-,4,76,,,,
72,down,Dua Lipa,Houdini,20,1,17,,,,
73,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,1,129,,,,
74,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,19,,,,
75,-,The Verve,Bitter Sweet Symphony,-,39,22,,,,
76,-,Chris Isaak,Wicked Game (Remastered Version),-,39,12,,,,
77,down,Daft Punk,Instant Crush (feat. Julian Casablancas),50,3,88,,,,
78,-,INXS,Never Tear Us Apart,-,10,11,,,,
79,-,F.R. David,Words (Original Version 1982),-,40,32,,,,
80,down,Adele,Set Fire to the Rain,52,7,113,,,,
81,-,The Cranberries,Dreams,-,31,42,,,,
82,down,Taylor Swift,Cruel Summer,39,1,35,,,,
83,down,Taylor Swift,Lover,78,7,60,38,2019-10-06,27,2019-11-03
84,-,Taylor Swift,Karma,-,12,21,,,,
85,-,The Chordettes,Lollipop,-,1,44,,,,
86,down,Ariana Grande & Mariah Carey,"yes, and?",5,5,3,,,,
87,-,Andrea Bocelli,Por Ti Volaré (Spanish Version),-,87,1,,,,
88,-,SETTEMBRE,AMANDOTI,-,88,1,,,,
89,-,Nil Moliner & Pitizion,SÚBEME EL VOLUMEN,-,83,2,,,,
90,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,90,1,,,,
91,-,ROSYE,Art Deco (Instrumental),-,91,1,,,,
92,-,"IAmChino, Pitbull & Deorro",Discoteca (Deorro Remix),-,92,1,,,,
93,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,23,2,,,,
94,down,Olivia Rodrigo,vampire,58,4,32,,,,
95,-,sanah,najlepszy dzień w moim życiu,-,95,1,,,,
96,-,Ian Brown,Gettin' High,-,96,1,,,,
97,-,Ace,You're All That I Need,-,97,1,,,,
98,-,Roy Kim,"Whenever, Wherever",-,98,1,,,,
99,down,Bruno Mars,Just the Way You Are,54,19,56,,,,
100,down,Ed Sheeran,Shape of You,66,17,72,94,2020-01-05,94,2020-01-05
