Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,Harry Styles,Watermelon Sugar,4,1,31,85,2019-11-17,2,2020-08-23
3,up,RBD,Sálvame,25,3,2,,,,
4,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,3,100,2020-08-30,3,2020-09-06
5,down,Miley Cyrus,Midnight Sky,3,1,5,14,2020-08-23,12,2020-10-25
6,up,BLACKPINK,How You Like That,11,2,12,3,2020-07-05,3,2020-07-05
7,-,RBD,Solo Quédate en Silencio,-,7,1,,,,
8,-,Marshmello & Demi Lovato,OK Not To Be OK,-,8,1,86,2020-09-20,86,2020-09-20
9,up,Dua Lipa,Break My Heart,28,2,25,97,2020-03-29,5,2020-06-28
10,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,17,75,2020-05-24,1,2020-05-31
11,up,Ed Sheeran,Perfect,23,5,45,73,2019-10-06,58,2019-10-20
12,up,RBD,Este Corazón,57,12,2,,,,
13,-,RBD,Ser o Parecer,-,13,1,,,,
14,-,TAEMIN,Criminal,-,14,1,,,,
15,up,Tiffany,I Think We're Alone Now,47,15,6,,,,
16,down,Harry Styles,Adore You,9,4,41,24,2019-12-08,6,2020-04-19
17,-,Sasha Sokol,Por Ti,-,17,1,,,,
18,down,Conan Gray,Heather,17,11,5,44,2020-08-23,15,2020-09-13
19,up,Bruno Mars,Count On Me,19,4,43,,,,
20,-,RBD,Aún Hay Algo,-,20,1,,,,
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,2,13,,,,
22,up,Maroon 5,Memories,53,1,45,36,2019-10-06,2,2019-11-17
23,-,Fool's Garden,Lemon Tree,-,23,12,,,,
24,up,RBD,Enséñame,39,24,2,,,,
25,-,RBD,Rebelde,-,25,1,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,3,16,,,,
27,-,MAMAMOO,WANNA BE MYSELF,-,27,1,,,,
28,-,RBD,Tras de Mí,-,28,1,,,,
29,-,Michael Bublé,Feeling Good,-,29,13,,,,
30,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,39,60,2019-10-20,7,2019-11-17
31,up,Harry Styles,Sign of the Times,76,4,39,,,,
32,down,Dua Lipa,Don't Start Now,13,1,45,19,2019-11-03,3,2020-01-05
33,-,Erasure,A Little Respect,-,25,5,,,,
34,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],22,22,5,,,,
35,-,Marta Sánchez,Brillar,-,35,1,,,,
36,-,Rihanna,Love on the Brain,-,10,42,,,,
37,down,Katy Perry,Cry About It Later,10,10,3,,,,
38,-,RBD,Empezar Desde Cero,-,38,1,,,,
39,up,Katy Perry,Roar,59,11,10,,,,
40,down,Bruno Mars,Locked Out of Heaven,27,6,26,,,,
41,-,John Lennon,Imagine,-,27,14,,,,
42,down,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",35,35,2,,,,
43,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),63,5,29,,,,
44,-,salem ilese,Mad at Disney,-,44,1,87,2020-09-20,56,2020-09-27
45,down,RBD,Fuego,20,20,2,,,,
46,down,CLC,HELICOPTER,8,8,2,,,,
47,down,BTS,Dynamite (Tropical Remix),5,5,3,,,,
48,down,SUPER JUNIOR-D&E,B.A.D,12,12,2,,,,
49,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,33,,,,
50,down,Vanesa Martín,... y Vuelo,24,24,2,,,,
51,up,Ed Sheeran,Photograph,73,6,45,,,,
52,-,Bruno Mars,The Lazy Song,-,52,1,,,,
53,down,Katy Perry,Smile,15,3,10,,,,
54,-,Kylie Minogue,Say Something (Syn Cole Remix),-,54,1,,,,
55,up,Sam Smith,I'm Not the Only One,75,24,32,,,,
56,-,RBD,Inalcanzable,-,56,1,,,,
57,down,Flavio,Yo con Yo Mismo,16,16,2,,,,
58,-,RBD,Un Poco de Tu Amor,-,58,1,,,,
59,down,Wonho,Open Mind,31,31,2,,,,
60,-,Lady Gaga,911,-,6,4,98,2020-05-31,74,2020-06-07
61,down,RBD,Otro Día Que Va,58,58,2,,,,
62,-,Katy Perry,The One That Got Away,-,48,3,,,,
63,-,P!nk,Try,-,9,3,,,,
64,-,RBD,Bésame Sin Miedo,-,64,1,,,,
65,-,OneRepublic,Counting Stars,-,44,7,,,,
66,-,Rihanna,We Found Love (feat. Calvin Harris),-,10,4,,,,
67,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,8,,,,
68,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,12,9,71,2020-02-09,71,2020-02-09
69,-,James Blunt,You're Beautiful,-,49,6,,,,
70,-,RBD,Nuestro Amor,-,49,1,,,,
71,-,New Radicals,You Get What You Give,-,35,4,,,,
72,down,Ava Max,OMG What’s Happening,32,32,2,,,,
73,down,Adele,Someone Like You,37,13,32,,,,
74,-,ABBA,Dancing Queen,-,4,12,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,45,1,44,1,2019-10-06,1,2019-10-06
76,-,Adele,Set Fire to the Rain,-,7,31,,,,
77,-,Chris de Burgh,The Lady In Red,-,68,2,,,,
78,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,10,,,,
79,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,47,8,,,,
80,down,BTS,Dynamite (Poolside Remix),14,14,3,,,,
81,-,Katy Perry,Hot N Cold,-,31,3,,,,
82,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),21,21,3,79,2020-09-06,79,2020-09-06
83,-,John Mayer,New Light,-,27,26,,,,
84,-,Koko,Valiente,-,33,15,,,,
85,-,Beyoncé,Halo,-,25,12,,,,
86,-,Brenda Mullen,Always Remember Us This Way,-,86,1,,,,
87,down,Wonho,Open Mind (English Version),38,38,2,,,,
88,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,2,,,,
89,-,Britney Spears,Criminal,-,89,1,,,,
90,-,レディー・ガガ,Bad Romance,-,36,13,,,,
91,-,Sam Smith,I Feel Love,-,5,36,50,2019-11-03,34,2019-11-10
92,down,Adele,Rolling In the Deep,36,6,35,,,,
93,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,8,20,,,,
94,-,Sandra,Maria Magdalena,-,77,1,,,,
95,down,Dance Monkey,Dance Monkey,40,8,13,,,,
96,down,The Black Eyed Peas,I Gotta Feeling,42,37,7,,,,
97,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],98,19,13,,,,
98,down,Sam Smith,How Do You Sleep?,85,4,31,8,2019-10-06,6,2019-10-13
99,down,Savage Garden,Truly Madly Deeply,43,30,11,,,,
100,-,Ed Sheeran,Shape of You,-,17,33,94,2020-01-05,94,2020-01-05
