Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,21,19,2019-11-03,3,2020-01-05
2,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
3,down,Dua Lipa,Physical,2,1,9,48,2020-02-02,15,2020-04-12
4,up,Pabllo Vittar & Thalía,Tímida,5,4,2,,,,
5,down,Maroon 5,Memories,3,1,21,36,2019-10-06,2,2019-11-17
6,up,Ed Sheeran,Perfect,8,5,21,73,2019-10-06,58,2019-10-20
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,21,60,2019-10-20,7,2019-11-17
8,down,Harry Styles,Adore You,6,4,17,24,2019-12-08,6,2020-04-19
9,up,Ed Sheeran,Photograph,16,6,21,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,13,1,21,1,2019-10-06,1,2019-10-06
11,-,ROSALÍA,Dolerme,-,11,1,,,,
12,up,Bruno Mars,Count On Me,39,4,19,,,,
13,down,Lady Gaga,Stupid Love,9,1,5,28,2020-03-01,8,2020-03-08
14,up,Justin Bieber,Yummy,21,1,13,86,2020-01-05,3,2020-01-12
15,-,Little Mix,Break Up Song,-,15,1,55,2020-03-29,55,2020-03-29
16,up,Lauren Jauregui & Tainy,Lento,18,16,2,,,,
17,up,Sam Smith,I Feel Love,22,5,21,50,2019-11-03,34,2019-11-10
18,down,Trevor Daniel,Falling,15,12,17,61,2019-11-24,14,2020-01-05
19,down,Jack Stauber,Buttercup,14,10,21,,,,
20,down,BTS,ON,17,3,6,32,2020-02-23,6,2020-03-01
21,-,Dua Lipa,Love Again,-,6,1,96,2020-04-05,96,2020-04-05
22,up,Dua Lipa,Be the One,48,20,21,,,,
23,-,Dua Lipa,Levitating,-,1,1,74,2020-04-05,74,2020-04-05
24,up,Justin Bieber,Intentions (feat. Quavo),32,9,8,35,2020-02-09,4,2020-04-05
25,-,WINNER,Hold,-,25,1,,,,
26,-,Dua Lipa,Future Nostalgia,-,11,4,87,2019-12-15,87,2019-12-15
27,down,Sam Smith & Normani,Dancing with a Stranger,23,9,21,51,2019-10-06,51,2019-10-06
28,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),12,3,21,25,2019-10-06,25,2019-10-06
29,-,Dua Lipa,Hallucinate,-,15,1,85,2020-04-05,85,2020-04-05
30,up,Daft Punk,Instant Crush (feat. Julian Casablancas),60,3,20,,,,
31,up,Maroon 5,Sugar,51,28,14,,,,
32,up,Ed Sheeran,Thinking Out Loud,58,9,21,,,,
33,-,Ember Island,Umbrella,-,22,2,,,,
34,-,Dua Lipa,Cool,-,34,1,97,2020-04-05,97,2020-04-05
35,down,Jackson Wang,100 Ways,24,24,2,,,,
36,down,John Lennon,Imagine,30,27,6,,,,
37,-,Savage Garden,Truly Madly Deeply,-,30,6,,,,
38,down,Billie Eilish & Khalid,lovely,11,11,21,62,2020-02-02,62,2020-02-02
39,-,BTS,Moon,-,4,4,88,2020-02-23,62,2020-03-01
40,down,Melanie C,Who I Am,10,10,2,,,,
41,down,Ed Sheeran,Shape of You,29,17,19,94,2020-01-05,94,2020-01-05
42,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),74,8,10,,,,
43,-,Dance Monkey,Dance Monkey,-,8,1,,,,
44,up,Adele,Set Fire to the Rain,61,7,16,,,,
45,-,OneRepublic,Better Days,-,45,1,,,,
46,-,Sam Smith,Too Good at Goodbyes,-,31,5,,,,
47,down,Coldplay,Viva La Vida,36,12,21,,,,
48,up,The Chordettes,Lollipop,100,1,5,,,,
49,down,Rihanna,Love on the Brain,25,10,21,,,,
50,-,BTS,We are Bulletproof : the Eternal,-,11,4,62,2020-02-23,62,2020-02-23
51,-,Bruno Mars,Just the Way You Are,-,19,11,,,,
52,-,Pentatonix,Hallelujah,-,52,1,65,2019-12-22,51,2019-12-29
53,up,Bee Gees,How Deep Is Your Love,85,48,4,,,,
54,-,Selena Gomez,Dance Again,-,34,3,,,,
55,-,Ava Max,Kings & Queens,-,21,2,80,2020-03-15,37,2020-09-27
56,down,Lauv,Who (feat. BTS),50,11,4,57,2020-03-08,57,2020-03-08
57,-,Michael Bublé,Everything,-,12,2,,,,
58,down,Maroon 5,Girls Like You (feat. Cardi B),35,11,21,,,,
59,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,43,3,,,,
60,-,Hailee Steinfeld,I Love You's,-,60,1,,,,
61,up,PUBLIC,Make You Mine,91,22,7,,,,
62,-,CUT_,Out of Touch,-,62,1,,,,
63,-,George Michael,Careless Whisper,-,20,8,,,,
64,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),59,5,15,,,,
65,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,5,7,,,,
66,up,Adele,Someone Like You,75,13,16,,,,
67,-,ABBA,Dancing Queen,-,4,6,,,,
68,-,Dua Lipa,New Rules,-,30,15,,,,
69,-,James Arthur,Say You Won't Let Go,-,56,3,,,,
70,up,Roxette,It Must Have Been Love,80,7,6,,,,
71,down,Ed Sheeran & Justin Bieber,I Don't Care,45,9,21,31,2019-10-06,23,2019-11-17
72,-,ZAYN,PILLOWTALK,-,69,1,,,,
73,-,Rusted Root,Send Me on My Way,-,47,1,,,,
74,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,4,,,,
75,-,P!nk,What About Us,-,75,1,,,,
76,up,John Mayer,New Light,76,27,16,,,,
77,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,77,1,,,,
78,down,Bunbury,Cualquiera en su sano juicio (se habría vuelto loco por ti),54,54,2,,,,
79,-,Cyndi Lauper,Girls Just Want to Have Fun,-,47,1,,,,
80,-,Jon Secada,Otro Día Más Sin Verte,-,55,2,,,,
81,down,Taylor Swift,Lover,46,7,19,38,2019-10-06,27,2019-11-03
82,-,5 Seconds of Summer,Old Me,-,82,1,,,,
83,up,SALES,Chinese New Year,95,37,3,,,,
84,-,Justin Bieber,Come Around Me,-,74,2,55,2020-02-23,55,2020-02-23
85,-,Selena Gomez & The Scene,Love You Like a Love Song,-,42,2,,,,
86,-,5 Seconds of Summer,Lonely Heart,-,73,1,,,,
87,-,Ariana Grande,7 rings,-,12,20,58,2019-10-06,51,2020-01-05
88,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,3,,,,
89,-,Dua Lipa,Pretty Please,-,41,1,95,2020-04-05,95,2020-04-05
90,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",92,78,3,,,,
91,-,JooHeon,Red Carpet,-,91,1,,,,
92,-,Matthew Wilder,Break My Stride,-,92,1,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,37,3,,,,
94,-,The Black Eyed Peas,Meet Me Halfway,-,42,3,,,,
95,up,Selena Gomez,Rare,99,1,9,96,2020-01-12,13,2020-01-19
96,-,OneRepublic,Counting Stars,-,44,5,,,,
97,-,Liam Payne & J Balvin,Familiar,-,97,1,,,,
98,down,Jonas Brothers,Only Human,90,17,15,42,2019-10-06,27,2019-11-03
99,down,Demi Lovato,I Love Me,40,7,4,49,2020-03-08,45,2020-03-15
100,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,35,1,,,,
